$GPRMC,134122.000,A,5129.9428,N,00041.6057,W,0.00,296.93,030517,,,A*75
$GPRMC,134123.000,A,5129.9428,N,00041.6057,W,0.00,284.96,030517,,,A*72
$GPRMC,134124.000,A,5129.9428,N,00041.6057,W,0.00,272.85,030517,,,A*7E
$GPRMC,134125.000,A,5129.9428,N,00041.6058,W,0.26,299.47,030517,,,A*7F
$GPRMC,134126.000,A,5129.9427,N,00041.6058,W,0.05,275.92,030517,,,A*78
$GPRMC,134127.000,A,5129.9427,N,00041.6057,W,0.02,271.96,030517,,,A*71
$GPRMC,134128.000,A,5129.9427,N,00041.6057,W,0.01,271.19,030517,,,A*7A
$GPRMC,134129.000,A,5129.9427,N,00041.6057,W,0.01,270.05,030517,,,A*77
$GPRMC,134130.000,A,5129.9427,N,00041.6058,W,0.23,272.81,030517,,,A*7E
$GPRMC,134131.000,A,5129.9427,N,00041.6059,W,0.26,278.36,030517,,,A*7D
$GPRMC,134132.000,A,5129.9427,N,00041.6060,W,0.29,269.76,030517,,,A*7F
$GPRMC,134133.000,A,5129.9427,N,00041.6061,W,0.33,266.22,030517,,,A*7A
$GPRMC,134134.000,A,5129.9427,N,00041.6063,W,0.36,283.61,030517,,,A*76
$GPRMC,134135.000,A,5129.9428,N,00041.6065,W,0.43,286.86,030517,,,A*70
$GPRMC,134136.000,A,5129.9428,N,00041.6067,W,0.39,285.56,030517,,,A*72
$GPRMC,134137.000,A,5129.9428,N,00041.6069,W,0.39,291.42,030517,,,A*7D
$GPRMC,134138.000,A,5129.9429,N,00041.6070,W,0.39,302.76,030517,,,A*77
$GPRMC,134139.000,A,5129.9429,N,00041.6072,W,0.42,300.15,030517,,,A*7F
$GPRMC,134140.000,A,5129.9430,N,00041.6074,W,0.45,308.80,030517,,,A*7C
$GPRMC,134141.000,A,5129.9431,N,00041.6075,W,0.47,290.74,030517,,,A*74
$GPRMC,134142.000,A,5129.9431,N,00041.6078,W,0.46,286.04,030517,,,A*7B
$GPRMC,134143.000,A,5129.9432,N,00041.6080,W,0.44,274.27,030517,,,A*70
$GPRMC,134144.000,A,5129.9432,N,00041.6082,W,0.43,267.05,030517,,,A*70
$GPRMC,134145.000,A,5129.9431,N,00041.6084,W,0.39,249.44,030517,,,A*70
$GPRMC,134146.000,A,5129.9431,N,00041.6086,W,0.37,243.31,030517,,,A*77
$GPRMC,134147.000,A,5129.9431,N,00041.6088,W,0.36,238.55,030517,,,A*77
$GPRMC,134148.000,A,5129.9430,N,00041.6089,W,0.45,219.14,030517,,,A*7A
$GPRMC,134149.000,A,5129.9429,N,00041.6091,W,0.44,212.19,030517,,,A*7D
$GPRMC,134150.000,A,5129.9428,N,00041.6092,W,0.44,199.58,030517,,,A*72
$GPRMC,134151.000,A,5129.9427,N,00041.6093,W,0.43,198.35,030517,,,A*70
$GPRMC,134152.000,A,5129.9426,N,00041.6093,W,0.52,182.64,030517,,,A*7D
$GPRMC,134153.000,A,5129.9424,N,00041.6093,W,0.51,176.23,030517,,,A*75
$GPRMC,134154.000,A,5129.9423,N,00041.6093,W,0.48,164.43,030517,,,A*78
$GPRMC,134155.000,A,5129.9422,N,00041.6092,W,0.39,144.26,030517,,,A*7E
$GPRMC,134156.000,A,5129.9421,N,00041.6091,W,0.58,133.62,030517,,,A*7A
$GPRMC,134157.000,A,5129.9420,N,00041.6090,W,0.55,116.95,030517,,,A*79
$GPRMC,134158.000,A,5129.9420,N,00041.6088,W,0.55,99.66,030517,,,A*45
$GPRMC,134159.000,A,5129.9420,N,00041.6085,W,0.58,93.77,030517,,,A*4E
$GPRMC,134200.000,A,5129.9420,N,00041.6083,W,0.49,86.90,030517,,,A*4A
$GPRMC,134201.000,A,5129.9420,N,00041.6082,W,0.33,90.57,030517,,,A*4B
$GPRMC,134202.000,A,5129.9420,N,00041.6081,W,0.12,100.33,030517,,,A*72
$GPRMC,134203.000,A,5129.9420,N,00041.6081,W,0.22,112.82,030517,,,A*79
$GPRMC,134204.000,A,5129.9420,N,00041.6081,W,0.07,111.96,030517,,,A*7F
$GPRMC,134205.000,A,5129.9421,N,00041.6081,W,0.27,94.42,030517,,,A*48
$GPRMC,134206.000,A,5129.9421,N,00041.6080,W,0.38,93.76,030517,,,A*44
$GPRMC,134207.000,A,5129.9421,N,00041.6078,W,0.39,95.32,030517,,,A*45
$GPRMC,134208.000,A,5129.9421,N,00041.6077,W,0.39,88.19,030517,,,A*40
$GPRMC,134209.000,A,5129.9421,N,00041.6075,W,0.36,80.98,030517,,,A*4D
$GPRMC,134210.000,A,5129.9421,N,00041.6075,W,0.13,95.11,030517,,,A*47
$GPRMC,134211.000,A,5129.9421,N,00041.6075,W,0.05,97.32,030517,,,A*42
$GPRMC,134212.000,A,5129.9421,N,00041.6076,W,0.02,97.61,030517,,,A*43
$GPRMC,134213.000,A,5129.9421,N,00041.6076,W,0.01,97.37,030517,,,A*42
$GPRMC,134214.000,A,5129.9421,N,00041.6076,W,0.00,97.10,030517,,,A*41
$GPRMC,134215.000,A,5129.9421,N,00041.6076,W,0.00,92.62,030517,,,A*40
$GPRMC,134216.000,A,5129.9421,N,00041.6076,W,0.00,89.83,030517,,,A*46
$GPRMC,134217.000,A,5129.9421,N,00041.6076,W,0.00,89.99,030517,,,A*4C
$GPRMC,134218.000,A,5129.9421,N,00041.6076,W,0.00,134.72,030517,,,A*71
$GPRMC,134219.000,A,5129.9421,N,00041.6076,W,0.00,235.87,030517,,,A*78
$GPRMC,134220.000,A,5129.9421,N,00041.6076,W,0.00,222.12,030517,,,A*78
$GPRMC,134221.000,A,5129.9421,N,00041.6076,W,0.00,213.10,030517,,,A*79
$GPRMC,134222.000,A,5129.9421,N,00041.6076,W,0.00,240.38,030517,,,A*76
$GPRMC,134223.000,A,5129.9421,N,00041.6076,W,0.00,241.56,030517,,,A*7E
$GPRMC,134224.000,A,5129.9421,N,00041.6076,W,0.00,251.42,030517,,,A*7D
$GPRMC,134225.000,A,5129.9421,N,00041.6076,W,0.00,263.92,030517,,,A*70
$GPRMC,134226.000,A,5129.9421,N,00041.6076,W,0.00,161.13,030517,,,A*7B
$GPRMC,134227.000,A,5129.9421,N,00041.6076,W,0.00,114.60,030517,,,A*7C
$GPRMC,134228.000,A,5129.9421,N,00041.6075,W,0.27,109.63,030517,,,A*7A
$GPRMC,134229.000,A,5129.9421,N,00041.6074,W,0.34,126.10,030517,,,A*71
$GPRMC,134230.000,A,5129.9420,N,00041.6072,W,0.35,117.20,030517,,,A*7E
$GPRMC,134231.000,A,5129.9420,N,00041.6071,W,0.33,119.49,030517,,,A*7B
$GPRMC,134232.000,A,5129.9419,N,00041.6070,W,0.44,130.10,030517,,,A*74
$GPRMC,134233.000,A,5129.9418,N,00041.6068,W,0.59,127.91,030517,,,A*7E
$GPRMC,134234.000,A,5129.9417,N,00041.6066,W,0.64,117.89,030517,,,A*7C
$GPRMC,134235.000,A,5129.9417,N,00041.6063,W,0.61,100.43,030517,,,A*7D
$GPRMC,134236.000,A,5129.9417,N,00041.6061,W,0.53,92.88,030517,,,A*40
$GPRMC,134237.000,A,5129.9417,N,00041.6058,W,0.47,91.23,030517,,,A*4C
$GPRMC,134238.000,A,5129.9416,N,00041.6056,W,0.29,93.59,030517,,,A*4B
$GPRMC,134239.000,A,5129.9417,N,00041.6055,W,0.22,92.49,030517,,,A*43
$GPRMC,134240.000,A,5129.9417,N,00041.6055,W,0.03,95.16,030517,,,A*43
$GPRMC,134241.000,A,5129.9417,N,00041.6055,W,0.00,95.33,030517,,,A*46
$GPRMC,134242.000,A,5129.9417,N,00041.6055,W,0.00,95.91,030517,,,A*4D
$GPRMC,134243.000,A,5129.9417,N,00041.6055,W,0.00,99.26,030517,,,A*4C
$GPRMC,134244.000,A,5129.9417,N,00041.6055,W,0.00,125.24,030517,,,A*7F
$GPRMC,134245.000,A,5129.9417,N,00041.6055,W,0.00,216.99,030517,,,A*7B
$GPRMC,134246.000,A,5129.9417,N,00041.6055,W,0.00,232.08,030517,,,A*76
$GPRMC,134247.000,A,5129.9417,N,00041.6055,W,0.24,203.44,030517,,,A*7B
$GPRMC,134248.000,A,5129.9416,N,00041.6056,W,0.18,224.18,030517,,,A*75
$GPRMC,134249.000,A,5129.9416,N,00041.6057,W,0.16,230.48,030517,,,A*7B
$GPRMC,134250.000,A,5129.9416,N,00041.6057,W,0.01,261.39,030517,,,A*77
$GPRMC,134251.000,A,5129.9416,N,00041.6057,W,0.00,261.16,030517,,,A*7A
$GPRMC,134252.000,A,5129.9416,N,00041.6056,W,0.00,255.39,030517,,,A*72
$GPRMC,134253.000,A,5129.9416,N,00041.6056,W,0.36,132.94,030517,,,A*73
$GPRMC,134254.000,A,5129.9415,N,00041.6055,W,0.49,134.43,030517,,,A*70
$GPRMC,134255.000,A,5129.9414,N,00041.6053,W,0.50,131.51,030517,,,A*78
$GPRMC,134256.000,A,5129.9414,N,00041.6052,W,0.48,122.28,030517,,,A*7F
$GPRMC,134257.000,A,5129.9413,N,00041.6050,W,0.49,114.19,030517,,,A*7D
$GPRMC,134258.000,A,5129.9412,N,00041.6048,W,0.42,108.22,030517,,,A*74
$GPRMC,134259.000,A,5129.9412,N,00041.6047,W,0.34,106.47,030517,,,A*76
$GPRMC,134300.000,A,5129.9412,N,00041.6045,W,0.33,98.41,030517,,,A*4E
$GPRMC,134301.000,A,5129.9412,N,00041.6046,W,0.06,101.34,030517,,,A*79
$GPRMC,134302.000,A,5129.9412,N,00041.6046,W,0.01,101.54,030517,,,A*7B
$GPRMC,134303.000,A,5129.9412,N,00041.6046,W,0.00,101.79,030517,,,A*74
$GPRMC,134304.000,A,5129.9412,N,00041.6046,W,0.00,103.03,030517,,,A*7C
$GPRMC,134305.000,A,5129.9412,N,00041.6046,W,0.00,103.54,030517,,,A*7F
$GPRMC,134306.000,A,5129.9412,N,00041.6046,W,0.00,110.50,030517,,,A*7A
$GPRMC,134307.000,A,5129.9412,N,00041.6046,W,0.00,127.91,030517,,,A*72
$GPRMC,134308.000,A,5129.9412,N,00041.6046,W,0.00,159.02,030517,,,A*7E
$GPRMC,134309.000,A,5129.9411,N,00041.6046,W,0.38,174.30,030517,,,A*79
$GPRMC,134310.000,A,5129.9410,N,00041.6045,W,0.60,157.44,030517,,,A*7C
$GPRMC,134311.000,A,5129.9409,N,00041.6044,W,0.48,149.69,030517,,,A*7E
$GPRMC,134312.000,A,5129.9407,N,00041.6043,W,0.63,131.76,030517,,,A*7C
$GPRMC,134313.000,A,5129.9407,N,00041.6041,W,0.40,115.32,030517,,,A*78
$GPRMC,134314.000,A,5129.9406,N,00041.6039,W,0.37,109.93,030517,,,A*77
$GPRMC,134315.000,A,5129.9406,N,00041.6037,W,0.44,97.49,030517,,,A*4D
$GPRMC,134316.000,A,5129.9405,N,00041.6035,W,0.40,92.18,030517,,,A*4A
$GPRMC,134317.000,A,5129.9405,N,00041.6034,W,0.31,89.79,030517,,,A*41
$GPRMC,134318.000,A,5129.9405,N,00041.6033,W,0.25,111.90,030517,,,A*7B
$GPRMC,134319.000,A,5129.9405,N,00041.6033,W,0.04,107.77,030517,,,A*77
$GPRMC,134320.000,A,5129.9405,N,00041.6033,W,0.01,107.63,030517,,,A*7D
$GPRMC,134321.000,A,5129.9405,N,00041.6033,W,0.00,107.53,030517,,,A*7E
$GPRMC,134322.000,A,5129.9405,N,00041.6033,W,0.00,106.39,030517,,,A*70
$GPRMC,134323.000,A,5129.9405,N,00041.6033,W,0.00,111.37,030517,,,A*79
$GPRMC,134324.000,A,5129.9405,N,00041.6033,W,0.00,119.90,030517,,,A*7B
$GPRMC,134325.000,A,5129.9405,N,00041.6033,W,0.00,244.43,030517,,,A*7F
$GPRMC,134326.000,A,5129.9405,N,00041.6033,W,0.00,266.09,030517,,,A*72
$GPRMC,134327.000,A,5129.9405,N,00041.6033,W,0.00,318.52,030517,,,A*75
$GPRMC,134328.000,A,5129.9405,N,00041.6033,W,0.00,312.89,030517,,,A*76
$GPRMC,134329.000,A,5129.9405,N,00041.6033,W,0.00,287.18,030517,,,A*72
$GPRMC,134330.000,A,5129.9405,N,00041.6033,W,0.00,304.66,030517,,,A*79
$GPRMC,134331.000,A,5129.9405,N,00041.6033,W,0.00,291.79,030517,,,A*7B
$GPRMC,134332.000,A,5129.9405,N,00041.6033,W,0.00,290.82,030517,,,A*7D
$GPRMC,134333.000,A,5129.9405,N,00041.6033,W,0.00,279.72,030517,,,A*74
$GPRMC,134334.000,A,5129.9405,N,00041.6033,W,0.00,275.30,030517,,,A*79
$GPRMC,134335.000,A,5129.9405,N,00041.6034,W,0.24,297.29,030517,,,A*7D
$GPRMC,134336.000,A,5129.9405,N,00041.6035,W,0.30,303.11,030517,,,A*7D
$GPRMC,134337.000,A,5129.9405,N,00041.6035,W,0.04,280.92,030517,,,A*7A
$GPRMC,134338.000,A,5129.9405,N,00041.6035,W,0.02,278.68,030517,,,A*71
$GPRMC,134339.000,A,5129.9405,N,00041.6036,W,0.19,270.84,030517,,,A*73
$GPRMC,134340.000,A,5129.9405,N,00041.6036,W,0.04,257.36,030517,,,A*7D
$GPRMC,134341.000,A,5129.9405,N,00041.6036,W,0.02,256.56,030517,,,A*7D
$GPRMC,134342.000,A,5129.9405,N,00041.6036,W,0.14,279.20,030517,,,A*75
$GPRMC,134343.000,A,5129.9405,N,00041.6036,W,0.04,270.08,030517,,,A*76
$GPRMC,134344.000,A,5129.9405,N,00041.6037,W,0.18,264.30,030517,,,A*73
$GPRMC,134345.000,A,5129.9405,N,00041.6038,W,0.16,267.36,030517,,,A*76
$GPRMC,134346.000,A,5129.9404,N,00041.6039,W,0.16,252.47,030517,,,A*75
$GPRMC,134347.000,A,5129.9404,N,00041.6040,W,0.17,260.01,030517,,,A*78
$GPRMC,134348.000,A,5129.9404,N,00041.6041,W,0.15,254.68,030517,,,A*7C
$GPRMC,134349.000,A,5129.9404,N,00041.6042,W,0.21,254.78,030517,,,A*78
$GPRMC,134350.000,A,5129.9404,N,00041.6043,W,0.25,255.10,030517,,,A*7A
$GPRMC,134351.000,A,5129.9403,N,00041.6044,W,0.22,242.83,030517,,,A*70
$GPRMC,134352.000,A,5129.9403,N,00041.6045,W,0.27,255.29,030517,,,A*71
$GPRMC,134353.000,A,5129.9403,N,00041.6046,W,0.20,230.87,030517,,,A*73
$GPRMC,134354.000,A,5129.9402,N,00041.6047,W,0.18,245.27,030517,,,A*77
$GPRMC,134355.000,A,5129.9402,N,00041.6048,W,0.16,240.03,030517,,,A*74
$GPRMC,134356.000,A,5129.9402,N,00041.6049,W,0.29,251.33,030517,,,A*79
$GPRMC,134357.000,A,5129.9402,N,00041.6051,W,0.23,229.04,030517,,,A*70
$GPRMC,134358.000,A,5129.9401,N,00041.6052,W,0.29,222.51,030517,,,A*7E
$GPRMC,134359.000,A,5129.9401,N,00041.6052,W,0.12,236.79,030517,,,A*78
$GPRMC,134400.000,A,5129.9400,N,00041.6054,W,0.22,244.80,030517,,,A*74
$GPRMC,134401.000,A,5129.9400,N,00041.6055,W,0.26,246.38,030517,,,A*71
$GPRMC,134402.000,A,5129.9399,N,00041.6057,W,0.29,245.11,030517,,,A*70
$GPRMC,134403.000,A,5129.9399,N,00041.6058,W,0.29,268.07,030517,,,A*76
$GPRMC,134404.000,A,5129.9399,N,00041.6060,W,0.30,274.11,030517,,,A*78
$GPRMC,134405.000,A,5129.9399,N,00041.6061,W,0.25,301.40,030517,,,A*7B
$GPRMC,134406.000,A,5129.9399,N,00041.6062,W,0.30,241.22,030517,,,A*7E
$GPRMC,134407.000,A,5129.9397,N,00041.6063,W,0.38,213.81,030517,,,A*76
$GPRMC,134408.000,A,5129.9396,N,00041.6064,W,0.51,197.78,030517,,,A*79
$GPRMC,134409.000,A,5129.9394,N,00041.6065,W,0.57,192.34,030517,,,A*70
$GPRMC,134410.000,A,5129.9393,N,00041.6065,W,0.43,186.21,030517,,,A*7B
$GPRMC,134411.000,A,5129.9392,N,00041.6066,W,0.31,186.48,030517,,,A*72
$GPRMC,134412.000,A,5129.9392,N,00041.6066,W,0.05,210.89,030517,,,A*77
$GPRMC,134413.000,A,5129.9392,N,00041.6066,W,0.02,213.10,030517,,,A*72
$GPRMC,134414.000,A,5129.9392,N,00041.6066,W,0.01,212.21,030517,,,A*75
$GPRMC,134415.000,A,5129.9392,N,00041.6066,W,0.25,130.55,030517,,,A*72
$GPRMC,134416.000,A,5129.9392,N,00041.6066,W,0.06,117.03,030517,,,A*76
$GPRMC,134417.000,A,5129.9392,N,00041.6066,W,0.03,115.86,030517,,,A*7D
$GPRMC,134418.000,A,5129.9392,N,00041.6066,W,0.01,115.39,030517,,,A*74
$GPRMC,134419.000,A,5129.9392,N,00041.6066,W,0.00,115.48,030517,,,A*72
$GPRMC,134420.000,A,5129.9392,N,00041.6066,W,0.00,103.08,030517,,,A*7B
$GPRMC,134421.000,A,5129.9392,N,00041.6066,W,0.00,96.88,030517,,,A*4F
$GPRMC,134422.000,A,5129.9392,N,00041.6066,W,0.00,11.05,030517,,,A*46
$GPRMC,134423.000,A,5129.9392,N,00041.6066,W,0.00,321.53,030517,,,A*74
$GPRMC,134424.000,A,5129.9392,N,00041.6066,W,0.00,289.24,030517,,,A*70
$GPRMC,134425.000,A,5129.9392,N,00041.6066,W,0.00,291.13,030517,,,A*7C
$GPRMC,134426.000,A,5129.9392,N,00041.6066,W,0.00,258.54,030517,,,A*79
$GPRMC,134427.000,A,5129.9392,N,00041.6066,W,0.00,281.43,030517,,,A*7A
$GPRMC,134428.000,A,5129.9392,N,00041.6066,W,0.00,258.36,030517,,,A*73
$GPRMC,134429.000,A,5129.9392,N,00041.6066,W,0.00,266.55,030517,,,A*7A
$GPRMC,134430.000,A,5129.9392,N,00041.6066,W,0.00,274.67,030517,,,A*70
$GPRMC,134431.000,A,5129.9392,N,00041.6066,W,0.00,271.84,030517,,,A*79
$GPRMC,134432.000,A,5129.9392,N,00041.6066,W,0.00,290.72,030517,,,A*7C
$GPRMC,134433.000,A,5129.9392,N,00041.6067,W,0.32,328.82,030517,,,A*70
$GPRMC,134434.000,A,5129.9393,N,00041.6068,W,0.44,325.29,030517,,,A*74
$GPRMC,134435.000,A,5129.9394,N,00041.6070,W,0.54,318.94,030517,,,A*72
$GPRMC,134436.000,A,5129.9395,N,00041.6072,W,0.60,315.51,030517,,,A*71
$GPRMC,134437.000,A,5129.9396,N,00041.6074,W,0.62,319.39,030517,,,A*75
$GPRMC,134438.000,A,5129.9397,N,00041.6076,W,0.63,323.64,030517,,,A*79
$GPRMC,134439.000,A,5129.9398,N,00041.6078,W,0.67,322.43,030517,,,A*79
$GPRMC,134440.000,A,5129.9399,N,00041.6080,W,0.62,321.67,030517,,,A*71
$GPRMC,134441.000,A,5129.9400,N,00041.6081,W,0.64,317.26,030517,,,A*70
$GPRMC,134442.000,A,5129.9401,N,00041.6084,W,0.73,305.46,030517,,,A*74
$GPRMC,134443.000,A,5129.9402,N,00041.6086,W,0.60,302.72,030517,,,A*76
$GPRMC,134444.000,A,5129.9403,N,00041.6088,W,0.45,294.79,030517,,,A*7C
$GPRMC,134445.000,A,5129.9403,N,00041.6090,W,0.42,272.10,030517,,,A*74
$GPRMC,134446.000,A,5129.9403,N,00041.6092,W,0.38,255.91,030517,,,A*74
$GPRMC,134447.000,A,5129.9403,N,00041.6093,W,0.30,253.82,030517,,,A*78
$GPRMC,134448.000,A,5129.9402,N,00041.6095,W,0.35,221.92,030517,,,A*71
$GPRMC,134449.000,A,5129.9401,N,00041.6096,W,0.37,225.19,030517,,,A*75
$GPRMC,134450.000,A,5129.9400,N,00041.6097,W,0.54,200.60,030517,,,A*71
$GPRMC,134451.000,A,5129.9398,N,00041.6098,W,0.67,186.22,030517,,,A*72
$GPRMC,134452.000,A,5129.9396,N,00041.6098,W,0.57,167.38,030517,,,A*78
$GPRMC,134453.000,A,5129.9395,N,00041.6097,W,0.69,138.88,030517,,,A*79
$GPRMC,134454.000,A,5129.9394,N,00041.6095,W,0.62,109.62,030517,,,A*70
$GPRMC,134455.000,A,5129.9394,N,00041.6093,W,0.56,85.92,030517,,,A*4A
$GPRMC,134456.000,A,5129.9394,N,00041.6090,W,0.56,84.03,030517,,,A*43
$GPRMC,134457.000,A,5129.9394,N,00041.6088,W,0.43,80.62,030517,,,A*4C
$GPRMC,134458.000,A,5129.9394,N,00041.6087,W,0.27,96.56,030517,,,A*4E
$GPRMC,134459.000,A,5129.9394,N,00041.6087,W,0.03,91.59,030517,,,A*41
$GPRMC,134500.000,A,5129.9394,N,00041.6087,W,0.30,357.39,030517,,,A*73
$GPRMC,134501.000,A,5129.9394,N,00041.6087,W,0.35,338.19,030517,,,A*7C
$GPRMC,134502.000,A,5129.9395,N,00041.6088,W,0.37,335.28,030517,,,A*7C
$GPRMC,134503.000,A,5129.9396,N,00041.6089,W,0.36,327.45,030517,,,A*76
$GPRMC,134504.000,A,5129.9397,N,00041.6090,W,0.45,327.51,030517,,,A*79
$GPRMC,134505.000,A,5129.9398,N,00041.6092,W,0.52,322.12,030517,,,A*71
$GPRMC,134506.000,A,5129.9399,N,00041.6093,W,0.53,322.94,030517,,,A*7D
$GPRMC,134507.000,A,5129.9400,N,00041.6095,W,0.63,321.56,030517,,,A*73
$GPRMC,134508.000,A,5129.9401,N,00041.6097,W,0.73,306.89,030517,,,A*79
$GPRMC,134509.000,A,5129.9403,N,00041.6100,W,0.72,301.82,030517,,,A*78
$GPRMC,134510.000,A,5129.9403,N,00041.6103,W,0.66,289.00,030517,,,A*7D
$GPRMC,134511.000,A,5129.9403,N,00041.6106,W,0.58,278.51,030517,,,A*7E
$GPRMC,134512.000,A,5129.9403,N,00041.6108,W,0.50,265.77,030517,,,A*73
$GPRMC,134513.000,A,5129.9403,N,00041.6110,W,0.41,242.49,030517,,,A*73
$GPRMC,134514.000,A,5129.9403,N,00041.6112,W,0.45,225.19,030517,,,A*76
$GPRMC,134515.000,A,5129.9401,N,00041.6114,W,0.46,210.73,030517,,,A*7A
$GPRMC,134516.000,A,5129.9400,N,00041.6115,W,0.55,195.89,030517,,,A*70
$GPRMC,134517.000,A,5129.9398,N,00041.6115,W,0.51,185.95,030517,,,A*7F
$GPRMC,134518.000,A,5129.9397,N,00041.6115,W,0.48,177.45,030517,,,A*77
$GPRMC,134519.000,A,5129.9395,N,00041.6115,W,0.50,168.91,030517,,,A*7A
$GPRMC,134520.000,A,5129.9396,N,00041.6115,W,0.10,170.81,030517,,,A*7F
$GPRMC,134521.000,A,5129.9395,N,00041.6115,W,0.18,145.26,030517,,,A*7E
$GPRMC,134522.000,A,5129.9395,N,00041.6115,W,0.02,128.35,030517,,,A*7F
$GPRMC,134523.000,A,5129.9395,N,00041.6115,W,0.27,125.97,030517,,,A*7C
$GPRMC,134524.000,A,5129.9395,N,00041.6114,W,0.32,120.56,030517,,,A*76
$GPRMC,134525.000,A,5129.9395,N,00041.6113,W,0.28,120.12,030517,,,A*7B
$GPRMC,134526.000,A,5129.9395,N,00041.6112,W,0.32,117.95,030517,,,A*79
$GPRMC,134527.000,A,5129.9394,N,00041.6111,W,0.27,119.38,030517,,,A*77
$GPRMC,134528.000,A,5129.9394,N,00041.6110,W,0.30,104.55,030517,,,A*78
$GPRMC,134529.000,A,5129.9394,N,00041.6110,W,0.10,108.97,030517,,,A*79
$GPRMC,134530.000,A,5129.9394,N,00041.6110,W,0.04,109.75,030517,,,A*79
$GPRMC,134531.000,A,5129.9394,N,00041.6110,W,0.02,109.88,030517,,,A*7C
$GPRMC,134532.000,A,5129.9394,N,00041.6110,W,0.01,109.79,030517,,,A*72
$GPRMC,134533.000,A,5129.9394,N,00041.6110,W,0.00,109.09,030517,,,A*75
$GPRMC,134534.000,A,5129.9394,N,00041.6110,W,0.00,107.76,030517,,,A*74
$GPRMC,134535.000,A,5129.9394,N,00041.6110,W,0.00,106.39,030517,,,A*7F
$GPRMC,134536.000,A,5129.9394,N,00041.6110,W,0.00,94.19,030517,,,A*44
$GPRMC,134537.000,A,5129.9394,N,00041.6110,W,0.00,94.32,030517,,,A*4C
$GPRMC,134538.000,A,5129.9394,N,00041.6110,W,0.00,92.28,030517,,,A*4E
$GPRMC,134539.000,A,5129.9394,N,00041.6110,W,0.00,89.53,030517,,,A*49
$GPRMC,134540.000,A,5129.9394,N,00041.6110,W,0.00,87.71,030517,,,A*49
$GPRMC,134541.000,A,5129.9394,N,00041.6110,W,0.00,94.25,030517,,,A*4B
$GPRMC,134542.000,A,5129.9394,N,00041.6110,W,0.00,53.02,030517,,,A*46
$GPRMC,134543.000,A,5129.9394,N,00041.6110,W,0.00,76.23,030517,,,A*43
$GPRMC,134544.000,A,5129.9394,N,00041.6110,W,0.00,58.09,030517,,,A*40
$GPRMC,134545.000,A,5129.9394,N,00041.6110,W,0.00,120.83,030517,,,A*7D
$GPRMC,134546.000,A,5129.9394,N,00041.6110,W,0.00,119.76,030517,,,A*7E
$GPRMC,134547.000,A,5129.9394,N,00041.6109,W,0.25,124.15,030517,,,A*7B
$GPRMC,134548.000,A,5129.9393,N,00041.6108,W,0.37,128.08,030517,,,A*71
$GPRMC,134549.000,A,5129.9393,N,00041.6107,W,0.42,127.93,030517,,,A*70
$GPRMC,134550.000,A,5129.9392,N,00041.6105,W,0.61,124.11,030517,,,A*73
$GPRMC,134551.000,A,5129.9391,N,00041.6102,W,0.71,115.28,030517,,,A*7F
$GPRMC,134552.000,A,5129.9391,N,00041.6099,W,0.79,100.08,030517,,,A*71
$GPRMC,134553.000,A,5129.9390,N,00041.6096,W,0.70,84.01,030517,,,A*43
$GPRMC,134554.000,A,5129.9391,N,00041.6093,W,0.59,66.51,030517,,,A*42
$GPRMC,134555.000,A,5129.9392,N,00041.6091,W,0.36,37.58,030517,,,A*46
$GPRMC,134556.000,A,5129.9392,N,00041.6091,W,0.09,56.23,030517,,,A*42
$GPRMC,134557.000,A,5129.9392,N,00041.6091,W,0.02,59.13,030517,,,A*44
$GPRMC,134558.000,A,5129.9392,N,00041.6091,W,0.00,59.02,030517,,,A*49
$GPRMC,134559.000,A,5129.9392,N,00041.6091,W,0.00,51.78,030517,,,A*4D
$GPRMC,134600.000,A,5129.9391,N,00041.6092,W,0.25,282.01,030517,,,A*77
$GPRMC,134601.000,A,5129.9391,N,00041.6093,W,0.36,281.53,030517,,,A*71
$GPRMC,134602.000,A,5129.9391,N,00041.6095,W,0.42,281.95,030517,,,A*7D
$GPRMC,134603.000,A,5129.9391,N,00041.6098,W,0.62,269.91,030517,,,A*71
$GPRMC,134604.000,A,5129.9391,N,00041.6100,W,0.71,263.48,030517,,,A*7A
$GPRMC,134605.000,A,5129.9391,N,00041.6104,W,0.70,258.16,030517,,,A*7D
$GPRMC,134606.000,A,5129.9390,N,00041.6107,W,0.74,244.53,030517,,,A*74
$GPRMC,134607.000,A,5129.9389,N,00041.6110,W,0.78,235.55,030517,,,A*77
$GPRMC,134608.000,A,5129.9388,N,00041.6112,W,0.80,227.14,030517,,,A*7A
$GPRMC,134609.000,A,5129.9386,N,00041.6114,W,0.80,209.62,030517,,,A*7E
$GPRMC,134610.000,A,5129.9383,N,00041.6116,W,0.92,193.86,030517,,,A*78
$GPRMC,134611.000,A,5129.9381,N,00041.6116,W,0.87,183.15,030517,,,A*74
$GPRMC,134612.000,A,5129.9378,N,00041.6115,W,0.89,166.66,030517,,,A*73
$GPRMC,134613.000,A,5129.9376,N,00041.6113,W,0.96,140.10,030517,,,A*71
$GPRMC,134614.000,A,5129.9375,N,00041.6109,W,1.12,113.51,030517,,,A*70
$GPRMC,134615.000,A,5129.9375,N,00041.6105,W,1.07,84.79,030517,,,A*4C
$GPRMC,134616.000,A,5129.9375,N,00041.6101,W,0.72,73.47,030517,,,A*4D
