$GPRMC,112505.000,V,5129.9295,N,00041.4009,W,,,201017,,,N*63
$GPRMC,112506.068,V,5129.9301,N,00041.4008,W,,,201017,,,N*63
$GPRMC,112507.068,V,5129.9306,N,00041.4008,W,,,201017,,,N*65
$GPRMC,112508.068,V,5129.9311,N,00041.4007,W,,,201017,,,N*63
$GPRMC,112509.069,V,5129.9316,N,00041.4007,W,,,201017,,,N*64
$GPRMC,112510.069,V,5129.9321,N,00041.4006,W,,,201017,,,N*69
$GPRMC,112511.069,V,5129.9326,N,00041.4006,W,,,201017,,,N*6F
$GPRMC,112512.069,V,5129.9331,N,00041.4005,W,,,201017,,,N*69
$GPRMC,112513.069,A,5129.9331,N,00041.4043,W,2.23,311.13,201017,,,A*70
$GPRMC,112514.069,A,5129.9315,N,00041.4028,W,1.09,306.54,201017,,,A*72
$GPRMC,112515.000,A,5129.9310,N,00041.4022,W,0.89,289.71,201017,,,A*7B
$GPRMC,112516.000,A,5129.9301,N,00041.4009,W,0.19,304.56,201017,,,A*79
$GPRMC,112517.000,A,5129.9300,N,00041.4011,W,0.44,302.45,201017,,,A*7C
$GPRMC,112518.000,A,5129.9301,N,00041.4009,W,0.51,1.18,201017,,,A*77
$GPRMC,112519.000,A,5129.9295,N,00041.4004,W,0.47,55.66,201017,,,A*48
$GPRMC,112520.000,A,5129.9283,N,00041.3996,W,0.64,122.23,201017,,,A*71
$GPRMC,112521.000,A,5129.9280,N,00041.3989,W,0.52,111.12,201017,,,A*7A
$GPRMC,112522.000,A,5129.9278,N,00041.3984,W,0.30,137.13,201017,,,A*72
$GPRMC,112523.000,A,5129.9273,N,00041.3980,W,0.24,308.05,201017,,,A*70
$GPRMC,112524.000,A,5129.9270,N,00041.3977,W,0.12,349.95,201017,,,A*75
$GPRMC,112525.000,A,5129.9266,N,00041.3976,W,0.26,160.37,201017,,,A*74
$GPRMC,112526.000,A,5129.9270,N,00041.3977,W,0.23,317.66,201017,,,A*72
$GPRMC,112527.000,A,5129.9276,N,00041.3983,W,0.67,347.98,201017,,,A*7A
$GPRMC,112528.000,A,5129.9281,N,00041.3986,W,0.93,349.03,201017,,,A*7F
$GPRMC,112529.000,A,5129.9283,N,00041.3988,W,0.64,329.64,201017,,,A*7D
$GPRMC,112530.000,A,5129.9282,N,00041.3986,W,0.20,340.37,201017,,,A*73
$GPRMC,112531.000,A,5129.9282,N,00041.3989,W,0.28,292.70,201017,,,A*78
$GPRMC,112532.000,A,5129.9282,N,00041.3994,W,0.27,258.13,201017,,,A*7B
$GPRMC,112533.000,A,5129.9277,N,00041.3998,W,0.25,240.38,201017,,,A*7E
$GPRMC,112534.000,A,5129.9273,N,00041.4005,W,0.17,132.06,201017,,,A*7D
$GPRMC,112535.000,A,5129.9272,N,00041.4007,W,0.43,77.36,201017,,,A*4D
$GPRMC,112536.000,A,5129.9267,N,00041.4003,W,0.78,91.18,201017,,,A*42
$GPRMC,112537.000,A,5129.9260,N,00041.3997,W,1.29,116.42,201017,,,A*73
$GPRMC,112538.000,A,5129.9256,N,00041.3991,W,1.54,122.80,201017,,,A*7C
$GPRMC,112539.000,A,5129.9252,N,00041.3986,W,1.54,122.47,201017,,,A*74
$GPRMC,112540.000,A,5129.9250,N,00041.3985,W,0.94,136.86,201017,,,A*7E
$GPRMC,112541.000,A,5129.9256,N,00041.3987,W,0.47,51.45,201017,,,A*4A
$GPRMC,112542.000,A,5129.9261,N,00041.3988,W,0.75,31.99,201017,,,A*44
$GPRMC,112543.000,A,5129.9270,N,00041.3989,W,1.15,6.01,201017,,,A*76
$GPRMC,112544.000,A,5129.9272,N,00041.3990,W,0.78,336.27,201017,,,A*75
$GPRMC,112545.000,A,5129.9277,N,00041.3994,W,0.90,329.74,201017,,,A*7B
$GPRMC,112546.000,A,5129.9281,N,00041.3995,W,0.86,346.55,201017,,,A*7D
$GPRMC,112547.000,A,5129.9278,N,00041.3997,W,0.64,300.26,201017,,,A*72
$GPRMC,112548.000,A,5129.9283,N,00041.4001,W,1.00,313.30,201017,,,A*7E
$GPRMC,112549.000,A,5129.9287,N,00041.4006,W,1.07,332.71,201017,,,A*7D
$GPRMC,112550.000,A,5129.9287,N,00041.4008,W,0.55,340.82,201017,,,A*74
$GPRMC,112551.000,A,5129.9286,N,00041.4007,W,0.41,343.88,201017,,,A*77
$GPRMC,112552.000,A,5129.9280,N,00041.4004,W,0.51,29.72,201017,,,A*4A
$GPRMC,112553.000,A,5129.9266,N,00041.3987,W,0.89,104.75,201017,,,A*7A
$GPRMC,112554.000,A,5129.9258,N,00041.3979,W,0.94,125.48,201017,,,A*70
$GPRMC,112555.000,A,5129.9240,N,00041.3968,W,0.88,145.81,201017,,,A*76
$GPRMC,112556.000,A,5129.9229,N,00041.3963,W,0.65,142.89,201017,,,A*7D
$GPRMC,112557.000,A,5129.9222,N,00041.3961,W,0.26,130.76,201017,,,A*77
$GPRMC,112558.000,A,5129.9222,N,00041.3963,W,0.05,136.34,201017,,,A*7B
$GPRMC,112559.000,A,5129.9223,N,00041.3964,W,0.22,151.36,201017,,,A*7A
$GPRMC,112600.000,A,5129.9224,N,00041.3962,W,0.54,134.54,201017,,,A*72
$GPRMC,112601.000,A,5129.9223,N,00041.3963,W,0.27,177.89,201017,,,A*76
$GPRMC,112602.000,A,5129.9223,N,00041.3965,W,0.40,299.19,201017,,,A*78
$GPRMC,112603.000,A,5129.9220,N,00041.3965,W,0.37,303.34,201017,,,A*77
$GPRMC,112604.000,A,5129.9220,N,00041.3965,W,0.43,1.21,201017,,,A*76
$GPRMC,112605.000,A,5129.9220,N,00041.3965,W,0.23,357.79,201017,,,A*7C
$GPRMC,112606.000,A,5129.9225,N,00041.3969,W,0.81,331.65,201017,,,A*73
$GPRMC,112607.000,A,5129.9231,N,00041.3975,W,1.21,326.22,201017,,,A*74
$GPRMC,112608.000,A,5129.9233,N,00041.3980,W,1.03,308.11,201017,,,A*7F
$GPRMC,112609.000,A,5129.9239,N,00041.3983,W,1.35,341.02,201017,,,A*7D
$GPRMC,112610.000,A,5129.9242,N,00041.3986,W,1.30,331.89,201017,,,A*7D
$GPRMC,112611.000,A,5129.9241,N,00041.3987,W,0.98,306.84,201017,,,A*74
$GPRMC,112612.000,A,5129.9239,N,00041.3986,W,0.61,316.19,201017,,,A*7A
$GPRMC,112613.000,A,5129.9242,N,00041.3985,W,0.88,339.38,201017,,,A*7D
$GPRMC,112614.000,A,5129.9245,N,00041.3982,W,1.23,3.25,201017,,,A*7C
$GPRMC,112615.000,A,5129.9249,N,00041.3978,W,1.41,0.28,201017,,,A*7E
$GPRMC,112616.000,A,5129.9248,N,00041.3978,W,0.98,341.85,201017,,,A*78
$GPRMC,112617.000,A,5129.9251,N,00041.3981,W,1.22,348.31,201017,,,A*71
$GPRMC,112618.000,A,5129.9254,N,00041.3982,W,1.20,337.54,201017,,,A*71
$GPRMC,112619.000,A,5129.9256,N,00041.3982,W,1.03,342.79,201017,,,A*7E
$GPRMC,112620.000,A,5129.9256,N,00041.3978,W,0.94,26.00,201017,,,A*41
$GPRMC,112621.000,A,5129.9255,N,00041.3979,W,0.55,1.70,201017,,,A*7D
$GPRMC,112622.000,A,5129.9256,N,00041.3980,W,0.56,7.28,201017,,,A*73
$GPRMC,112623.000,A,5129.9256,N,00041.3986,W,0.27,23.90,201017,,,A*47
$GPRMC,112624.000,A,5129.9256,N,00041.3995,W,0.25,340.94,201017,,,A*72
$GPRMC,112625.000,A,5129.9255,N,00041.3999,W,0.49,329.69,201017,,,A*7B
$GPRMC,112626.000,A,5129.9258,N,00041.4004,W,0.57,327.15,201017,,,A*75
$GPRMC,112627.000,A,5129.9259,N,00041.4006,W,0.54,349.69,201017,,,A*77
$GPRMC,112628.000,A,5129.9262,N,00041.4008,W,0.94,2.71,201017,,,A*77
$GPRMC,112629.000,A,5129.9265,N,00041.4009,W,1.48,351.70,201017,,,A*74
$GPRMC,112630.000,A,5129.9264,N,00041.4008,W,1.12,338.01,201017,,,A*7A
$GPRMC,112631.000,A,5129.9263,N,00041.4010,W,1.07,327.50,201017,,,A*7B
$GPRMC,112632.000,A,5129.9260,N,00041.4011,W,0.62,332.39,201017,,,A*73
$GPRMC,112633.000,A,5129.9260,N,00041.4012,W,0.52,308.56,201017,,,A*72
$GPRMC,112634.000,A,5129.9260,N,00041.4014,W,0.49,305.60,201017,,,A*71
$GPRMC,112635.000,A,5129.9260,N,00041.4011,W,0.48,21.07,201017,,,A*40
$GPRMC,112636.000,A,5129.9260,N,00041.4011,W,0.17,317.47,201017,,,A*7B
$GPRMC,112637.000,A,5129.9263,N,00041.4013,W,0.71,311.13,201017,,,A*7C
$GPRMC,112638.000,A,5129.9267,N,00041.4016,W,0.92,314.65,201017,,,A*7B
$GPRMC,112639.000,A,5129.9267,N,00041.4016,W,0.47,339.82,201017,,,A*74
$GPRMC,112640.000,A,5129.9274,N,00041.4018,W,1.06,344.70,201017,,,A*75
$GPRMC,112641.000,A,5129.9282,N,00041.4022,W,1.66,339.13,201017,,,A*7D
$GPRMC,112642.000,A,5129.9281,N,00041.4024,W,1.17,320.53,201017,,,A*71
$GPRMC,112643.000,A,5129.9282,N,00041.4022,W,0.99,346.61,201017,,,A*73
$GPRMC,112644.000,A,5129.9285,N,00041.4019,W,0.92,5.47,201017,,,A*70
$GPRMC,112645.000,A,5129.9287,N,00041.4017,W,0.79,20.46,201017,,,A*4E
$GPRMC,112646.000,A,5129.9292,N,00041.4020,W,0.92,347.76,201017,,,A*79
$GPRMC,112647.000,A,5129.9286,N,00041.4018,W,0.09,5.24,201017,,,A*76
$GPRMC,112648.000,A,5129.9284,N,00041.4015,W,0.17,91.70,201017,,,A*45
$GPRMC,112649.000,A,5129.9280,N,00041.4012,W,0.31,356.39,201017,,,A*76
$GPRMC,112650.000,A,5129.9279,N,00041.4009,W,0.10,69.09,201017,,,A*4D
$GPRMC,112651.000,A,5129.9285,N,00041.4007,W,0.46,357.69,201017,,,A*7A
$GPRMC,112652.000,A,5129.9293,N,00041.4006,W,0.72,3.08,201017,,,A*7D
$GPRMC,112653.000,A,5129.9297,N,00041.4007,W,1.08,7.71,201017,,,A*7F
$GPRMC,112654.000,A,5129.9302,N,00041.4004,W,1.33,33.11,201017,,,A*4F
$GPRMC,112655.000,A,5129.9310,N,00041.4003,W,1.46,12.07,201017,,,A*4C
$GPRMC,112656.000,A,5129.9312,N,00041.4004,W,1.15,354.77,201017,,,A*7A
$GPRMC,112657.000,A,5129.9314,N,00041.4005,W,1.26,358.59,201017,,,A*7C
$GPRMC,112658.000,A,5129.9317,N,00041.4008,W,1.37,327.92,201017,,,A*72
$GPRMC,112659.000,A,5129.9320,N,00041.4015,W,1.76,304.16,201017,,,A*73
$GPRMC,112700.000,A,5129.9324,N,00041.4020,W,1.81,310.57,201017,,,A*74
$GPRMC,112701.000,A,5129.9329,N,00041.4025,W,1.81,319.27,201017,,,A*73
$GPRMC,112702.000,A,5129.9331,N,00041.4026,W,1.00,319.04,201017,,,A*72
$GPRMC,112703.000,A,5129.9334,N,00041.4029,W,0.77,313.27,201017,,,A*73
$GPRMC,112704.000,A,5129.9337,N,00041.4031,W,0.79,323.20,201017,,,A*74
$GPRMC,112705.000,A,5129.9340,N,00041.4032,W,0.46,320.18,201017,,,A*72
$GPRMC,112706.000,A,5129.9339,N,00041.4031,W,0.10,277.24,201017,,,A*73
$GPRMC,112707.000,A,5129.9331,N,00041.4024,W,0.02,67.78,201017,,,A*47
$GPRMC,112708.000,A,5129.9319,N,00041.4017,W,0.13,158.34,201017,,,A*77
$GPRMC,112709.000,A,5129.9314,N,00041.4015,W,0.63,170.40,201017,,,A*77
$GPRMC,112710.000,A,5129.9312,N,00041.4013,W,0.68,160.26,201017,,,A*75
$GPRMC,112711.000,A,5129.9310,N,00041.4013,W,0.74,169.64,201017,,,A*74
$GPRMC,112712.000,A,5129.9309,N,00041.4012,W,0.52,187.48,201017,,,A*74
$GPRMC,112713.000,A,5129.9298,N,00041.4008,W,0.22,163.06,201017,,,A*70
$GPRMC,112714.000,A,5129.9291,N,00041.4006,W,0.28,241.01,201017,,,A*7E
$GPRMC,112715.000,A,5129.9286,N,00041.4003,W,0.29,105.19,201017,,,A*77
$GPRMC,112716.000,A,5129.9275,N,00041.4004,W,0.33,14.73,201017,,,A*49
$GPRMC,112717.000,A,5129.9264,N,00041.3999,W,0.42,340.67,201017,,,A*73
$GPRMC,112718.000,A,5129.9255,N,00041.3994,W,0.17,347.74,201017,,,A*76
$GPRMC,112719.000,A,5129.9254,N,00041.3994,W,0.00,286.40,201017,,,A*7B
$GPRMC,112720.000,A,5129.9254,N,00041.3994,W,0.00,213.41,201017,,,A*7C
$GPRMC,112721.000,A,5129.9254,N,00041.3994,W,0.00,233.94,201017,,,A*77
$GPRMC,112722.000,A,5129.9255,N,00041.3993,W,0.14,87.86,201017,,,A*49
$GPRMC,112723.000,A,5129.9257,N,00041.3993,W,0.19,42.98,201017,,,A*41
$GPRMC,112724.000,A,5129.9257,N,00041.3993,W,0.34,5.96,201017,,,A*74
$GPRMC,112725.000,A,5129.9259,N,00041.3995,W,0.86,338.53,201017,,,A*70
$GPRMC,112726.000,A,5129.9261,N,00041.3995,W,0.82,354.07,201017,,,A*77
$GPRMC,112727.000,A,5129.9261,N,00041.3996,W,0.69,327.93,201017,,,A*79
$GPRMC,112728.000,A,5129.9260,N,00041.3996,W,0.57,313.24,201017,,,A*71
$GPRMC,112729.000,A,5129.9262,N,00041.3996,W,0.64,346.71,201017,,,A*72
$GPRMC,112730.000,A,5129.9263,N,00041.3995,W,0.89,4.34,201017,,,A*7F
$GPRMC,112731.000,A,5129.9260,N,00041.3994,W,0.47,335.57,201017,,,A*7A
$GPRMC,112732.000,A,5129.9261,N,00041.3995,W,0.42,326.33,201017,,,A*7C
$GPRMC,112733.000,A,5129.9263,N,00041.3999,W,0.99,322.64,201017,,,A*73
$GPRMC,112734.000,A,5129.9262,N,00041.3999,W,0.68,344.71,201017,,,A*7F
$GPRMC,112735.000,A,5129.9265,N,00041.4000,W,1.16,355.98,201017,,,A*78
$GPRMC,112736.000,A,5129.9265,N,00041.4000,W,0.68,358.21,201017,,,A*7C
$GPRMC,112737.000,A,5129.9265,N,00041.4001,W,0.45,318.41,201017,,,A*71
$GPRMC,112738.000,A,5129.9261,N,00041.4002,W,0.70,237.50,201017,,,A*73
$GPRMC,112739.000,A,5129.9259,N,00041.4007,W,1.05,244.96,201017,,,A*71
$GPRMC,112740.000,A,5129.9256,N,00041.4007,W,0.79,205.88,201017,,,A*70
$GPRMC,112741.000,A,5129.9254,N,00041.4006,W,0.65,167.54,201017,,,A*79
$GPRMC,112742.000,A,5129.9255,N,00041.4006,W,0.47,137.81,201017,,,A*76
$GPRMC,112743.000,A,5129.9252,N,00041.4001,W,0.99,124.26,201017,,,A*7B
$GPRMC,112744.000,A,5129.9253,N,00041.3999,W,0.78,106.58,201017,,,A*74
$GPRMC,112745.000,A,5129.9257,N,00041.4000,W,0.35,60.81,201017,,,A*43
$GPRMC,112746.000,A,5129.9257,N,00041.4000,W,0.15,71.96,201017,,,A*44
$GPRMC,112747.000,A,5129.9253,N,00041.3999,W,0.40,153.94,201017,,,A*7C
$GPRMC,112748.000,A,5129.9251,N,00041.3999,W,0.32,149.53,201017,,,A*74
$GPRMC,112749.000,A,5129.9251,N,00041.4000,W,0.16,89.74,201017,,,A*45
$GPRMC,112750.000,A,5129.9252,N,00041.4002,W,0.06,13.84,201017,,,A*41
$GPRMC,112751.000,A,5129.9255,N,00041.4000,W,0.70,52.37,201017,,,A*49
$GPRMC,112752.000,A,5129.9254,N,00041.4000,W,0.32,101.17,201017,,,A*78
$GPRMC,112753.000,A,5129.9249,N,00041.3999,W,0.52,171.74,201017,,,A*7F
$GPRMC,112754.000,A,5129.9248,N,00041.3998,W,0.40,147.67,201017,,,A*7C
$GPRMC,112755.000,A,5129.9246,N,00041.3995,W,0.38,134.24,201017,,,A*72
$GPRMC,112756.000,A,5129.9242,N,00041.3993,W,0.44,158.86,201017,,,A*7A
$GPRMC,112757.000,A,5129.9243,N,00041.3993,W,0.00,136.15,201017,,,A*78
$GPRMC,112758.000,A,5129.9240,N,00041.3994,W,0.10,81.25,201017,,,A*4C
$GPRMC,112759.000,A,5129.9239,N,00041.3995,W,0.30,93.72,201017,,,A*41
$GPRMC,112800.000,A,5129.9236,N,00041.3991,W,0.72,104.28,201017,,,A*7F
$GPRMC,112801.000,A,5129.9231,N,00041.3985,W,0.85,105.38,201017,,,A*74
$GPRMC,112802.000,A,5129.9230,N,00041.3980,W,0.97,95.03,201017,,,A*40
$GPRMC,112803.000,A,5129.9230,N,00041.3975,W,1.21,98.16,201017,,,A*4E
$GPRMC,112804.000,A,5129.9227,N,00041.3969,W,1.26,117.01,201017,,,A*75
$GPRMC,112805.000,A,5129.9229,N,00041.3969,W,0.74,107.91,201017,,,A*74
$GPRMC,112806.000,A,5129.9233,N,00041.3971,W,0.41,51.18,201017,,,A*40
$GPRMC,112807.000,A,5129.9232,N,00041.3971,W,0.23,119.79,201017,,,A*7E
$GPRMC,112808.000,A,5129.9236,N,00041.3974,W,0.25,317.22,201017,,,A*74
$GPRMC,112809.000,A,5129.9239,N,00041.3977,W,0.76,320.89,201017,,,A*7A
$GPRMC,112810.000,A,5129.9245,N,00041.3981,W,1.13,331.60,201017,,,A*75
$GPRMC,112811.000,A,5129.9257,N,00041.3984,W,2.02,356.22,201017,,,A*76
$GPRMC,112812.000,A,5129.9260,N,00041.3985,W,1.59,355.38,201017,,,A*75
$GPRMC,112813.000,A,5129.9263,N,00041.3985,W,1.32,4.08,201017,,,A*7E
$GPRMC,112814.000,A,5129.9271,N,00041.3987,W,1.64,1.95,201017,,,A*7A
$GPRMC,112815.000,A,5129.9273,N,00041.3985,W,1.26,11.85,201017,,,A*4D
$GPRMC,112816.000,A,5129.9273,N,00041.3982,W,0.72,21.64,201017,,,A*45
$GPRMC,112817.000,A,5129.9274,N,00041.3981,W,0.66,25.02,201017,,,A*41
$GPRMC,112818.000,A,5129.9273,N,00041.3978,W,0.55,56.02,201017,,,A*4B
$GPRMC,112819.000,A,5129.9271,N,00041.3975,W,0.44,93.11,201017,,,A*4E
$GPRMC,112820.000,A,5129.9268,N,00041.3974,W,0.43,158.70,201017,,,A*7B
$GPRMC,112821.000,A,5129.9265,N,00041.3972,W,0.70,140.68,201017,,,A*71
$GPRMC,112822.000,A,5129.9264,N,00041.3968,W,0.91,113.91,201017,,,A*77
$GPRMC,112823.000,A,5129.9268,N,00041.3968,W,0.65,94.49,201017,,,A*4A
$GPRMC,112824.000,A,5129.9266,N,00041.3962,W,1.05,101.35,201017,,,A*78
$GPRMC,112825.000,A,5129.9265,N,00041.3960,W,0.81,120.42,201017,,,A*76
$GPRMC,112826.000,A,5129.9268,N,00041.3959,W,0.49,95.54,201017,,,A*4E
$GPRMC,112827.000,A,5129.9263,N,00041.3957,W,0.68,153.20,201017,,,A*71
$GPRMC,112828.000,A,5129.9258,N,00041.3955,W,1.13,164.01,201017,,,A*7E
$GPRMC,112829.000,A,5129.9253,N,00041.3953,W,1.25,155.51,201017,,,A*70
$GPRMC,112830.000,A,5129.9250,N,00041.3952,W,0.86,140.72,201017,,,A*77
$GPRMC,112831.000,A,5129.9248,N,00041.3951,W,0.57,145.21,201017,,,A*73
$GPRMC,112832.000,A,5129.9243,N,00041.3951,W,0.72,162.11,201017,,,A*7A
$GPRMC,112833.000,A,5129.9239,N,00041.3948,W,0.81,148.27,201017,,,A*7F
$GPRMC,112834.000,A,5129.9234,N,00041.3945,W,1.13,129.51,201017,,,A*74
$GPRMC,112835.000,A,5129.9232,N,00041.3942,W,1.02,132.19,201017,,,A*72
$GPRMC,112836.000,A,5129.9230,N,00041.3941,W,0.98,138.98,201017,,,A*71
$GPRMC,112837.000,A,5129.9228,N,00041.3939,W,0.67,150.52,201017,,,A*7E
$GPRMC,112838.000,A,5129.9225,N,00041.3936,W,0.57,152.49,201017,,,A*78
$GPRMC,112839.000,A,5129.9223,N,00041.3938,W,0.58,217.00,201017,,,A*71
$GPRMC,112840.000,A,5129.9218,N,00041.3937,W,0.75,205.39,201017,,,A*7E
$GPRMC,112841.000,A,5129.9216,N,00041.3937,W,0.45,202.69,201017,,,A*70
$GPRMC,112842.000,A,5129.9212,N,00041.3934,W,0.58,154.80,201017,,,A*7F
$GPRMC,112843.000,A,5129.9209,N,00041.3930,W,0.83,125.39,201017,,,A*72
$GPRMC,112844.000,A,5129.9207,N,00041.3924,W,1.06,115.52,201017,,,A*7C
$GPRMC,112845.000,A,5129.9205,N,00041.3917,W,1.55,101.53,201017,,,A*7D
$GPRMC,112846.000,A,5129.9197,N,00041.3908,W,1.75,121.29,201017,,,A*75
$GPRMC,112847.000,A,5129.9191,N,00041.3900,W,2.00,121.27,201017,,,A*75
$GPRMC,112848.000,A,5129.9185,N,00041.3898,W,1.61,148.26,201017,,,A*75
$GPRMC,112849.000,A,5129.9186,N,00041.3898,W,0.96,135.16,201017,,,A*77
$GPRMC,112850.000,A,5129.9182,N,00041.3897,W,0.82,152.21,201017,,,A*74
$GPRMC,112851.000,A,5129.9178,N,00041.3895,W,0.90,167.20,201017,,,A*76
$GPRMC,112852.000,A,5129.9181,N,00041.3895,W,0.38,117.92,201017,,,A*7F
$GPRMC,112853.000,A,5129.9181,N,00041.3893,W,0.46,93.53,201017,,,A*41
$GPRMC,112854.000,A,5129.9180,N,00041.3892,W,0.30,111.47,201017,,,A*79
$GPRMC,112855.000,A,5129.9178,N,00041.3891,W,0.44,144.52,201017,,,A*7B
$GPRMC,112856.000,A,5129.9179,N,00041.3888,W,0.55,109.76,201017,,,A*7E
$GPRMC,112857.000,A,5129.9176,N,00041.3880,W,1.09,104.02,201017,,,A*7E
$GPRMC,112858.000,A,5129.9179,N,00041.3881,W,0.59,99.87,201017,,,A*43
$GPRMC,112859.000,A,5129.9188,N,00041.3888,W,0.68,12.17,201017,,,A*4D
$GPRMC,112900.000,A,5129.9187,N,00041.3890,W,0.12,30.70,201017,,,A*4A
$GPRMC,112901.000,A,5129.9190,N,00041.3895,W,0.24,312.28,201017,,,A*73
$GPRMC,112902.000,A,5129.9193,N,00041.3900,W,0.30,311.05,201017,,,A*77
$GPRMC,112903.000,A,5129.9199,N,00041.3902,W,0.73,22.97,201017,,,A*41
$GPRMC,112904.000,A,5129.9209,N,00041.3905,W,1.44,31.44,201017,,,A*42
$GPRMC,112905.000,A,5129.9218,N,00041.3907,W,1.59,17.23,201017,,,A*48
$GPRMC,112906.000,A,5129.9232,N,00041.3906,W,2.35,22.38,201017,,,A*47
$GPRMC,112907.000,A,5129.9235,N,00041.3903,W,1.83,22.98,201017,,,A*40
$GPRMC,112908.000,A,5129.9244,N,00041.3906,W,1.86,6.39,201017,,,A*74
$GPRMC,112909.000,A,5129.9250,N,00041.3906,W,1.74,8.22,201017,,,A*79
$GPRMC,112910.000,A,5129.9258,N,00041.3907,W,1.84,4.43,201017,,,A*7C
$GPRMC,112911.000,A,5129.9261,N,00041.3908,W,1.62,7.10,201017,,,A*75
$GPRMC,112912.000,A,5129.9266,N,00041.3913,W,1.71,348.30,201017,,,A*73
$GPRMC,112913.000,A,5129.9275,N,00041.3919,W,2.09,342.03,201017,,,A*7C
$GPRMC,112914.000,A,5129.9281,N,00041.3927,W,2.13,336.26,201017,,,A*72
$GPRMC,112915.000,A,5129.9287,N,00041.3934,W,2.20,332.23,201017,,,A*76
$GPRMC,112916.000,A,5129.9284,N,00041.3933,W,1.57,337.26,201017,,,A*72
$GPRMC,112917.000,A,5129.9283,N,00041.3939,W,1.39,308.90,201017,,,A*77
$GPRMC,112918.000,A,5129.9288,N,00041.3943,W,1.35,324.41,201017,,,A*70
$GPRMC,112919.000,A,5129.9283,N,00041.3944,W,0.93,321.83,201017,,,A*7B
$GPRMC,112920.000,A,5129.9275,N,00041.3941,W,0.43,286.66,201017,,,A*77
$GPRMC,112921.000,A,5129.9266,N,00041.3939,W,0.68,216.11,201017,,,A*7B
$GPRMC,112922.000,A,5129.9260,N,00041.3933,W,0.67,137.72,201017,,,A*7E
$GPRMC,112923.000,A,5129.9252,N,00041.3929,W,0.92,150.88,201017,,,A*7B
$GPRMC,112924.000,A,5129.9256,N,00041.3931,W,0.36,132.50,201017,,,A*7E
$GPRMC,112925.000,A,5129.9257,N,00041.3930,W,0.72,62.25,201017,,,A*49
$GPRMC,112926.000,A,5129.9268,N,00041.3939,W,0.87,10.26,201017,,,A*43
$GPRMC,112927.000,A,5129.9278,N,00041.3951,W,1.33,340.61,201017,,,A*76
$GPRMC,112928.000,A,5129.9281,N,00041.3954,W,1.23,341.66,201017,,,A*7D
$GPRMC,112929.000,A,5129.9282,N,00041.3955,W,1.01,352.55,201017,,,A*7C
$GPRMC,112930.000,A,5129.9281,N,00041.3955,W,0.86,12.19,201017,,,A*46
$GPRMC,112931.000,A,5129.9280,N,00041.3953,W,0.80,41.40,201017,,,A*4C
$GPRMC,112932.000,A,5129.9278,N,00041.3949,W,0.67,52.75,201017,,,A*4E
$GPRMC,112933.000,A,5129.9278,N,00041.3946,W,0.67,50.64,201017,,,A*42
$GPRMC,112934.000,A,5129.9275,N,00041.3939,W,0.85,82.80,201017,,,A*49
$GPRMC,112935.000,A,5129.9273,N,00041.3932,W,1.08,83.76,201017,,,A*49
$GPRMC,112936.000,A,5129.9268,N,00041.3923,W,1.17,105.22,201017,,,A*70
$GPRMC,112937.000,A,5129.9273,N,00041.3925,W,0.84,68.97,201017,,,A*42
$GPRMC,112938.000,A,5129.9277,N,00041.3925,W,0.78,65.38,201017,,,A*42
$GPRMC,112939.000,A,5129.9281,N,00041.3925,W,0.88,73.52,201017,,,A*4E
$GPRMC,112940.000,A,5129.9279,N,00041.3923,W,0.81,105.81,201017,,,A*76
$GPRMC,112941.000,A,5129.9275,N,00041.3920,W,0.94,119.97,201017,,,A*76
$GPRMC,112942.000,A,5129.9272,N,00041.3917,W,1.26,111.08,201017,,,A*70
$GPRMC,112943.000,A,5129.9264,N,00041.3914,W,1.21,131.70,201017,,,A*7F
$GPRMC,112944.000,A,5129.9259,N,00041.3913,W,1.27,131.54,201017,,,A*71
$GPRMC,112945.000,A,5129.9254,N,00041.3912,W,1.28,130.73,201017,,,A*77
$GPRMC,112946.000,A,5129.9252,N,00041.3911,W,1.07,125.76,201017,,,A*7D
$GPRMC,112947.000,A,5129.9252,N,00041.3911,W,0.79,111.73,201017,,,A*76
$GPRMC,112948.000,A,5129.9246,N,00041.3911,W,0.96,154.12,201017,,,A*7B
$GPRMC,112949.000,A,5129.9244,N,00041.3918,W,0.93,207.43,201017,,,A*75
$GPRMC,112950.000,A,5129.9243,N,00041.3923,W,0.71,221.91,201017,,,A*75
$GPRMC,112951.000,A,5129.9239,N,00041.3926,W,0.78,241.43,201017,,,A*7C
$GPRMC,112952.000,A,5129.9236,N,00041.3927,W,0.35,205.96,201017,,,A*70
$GPRMC,112953.000,A,5129.9234,N,00041.3927,W,0.34,158.61,201017,,,A*71
$GPRMC,112954.000,A,5129.9240,N,00041.3930,W,0.30,53.56,201017,,,A*49
$GPRMC,112955.000,A,5129.9246,N,00041.3930,W,0.73,48.46,201017,,,A*42
$GPRMC,112956.000,A,5129.9249,N,00041.3930,W,0.75,47.42,201017,,,A*43
$GPRMC,112957.000,A,5129.9247,N,00041.3937,W,0.30,30.49,201017,,,A*41
$GPRMC,112958.000,A,5129.9241,N,00041.3937,W,0.14,19.15,201017,,,A*4C
$GPRMC,112959.000,A,5129.9237,N,00041.3940,W,0.10,294.39,201017,,,A*71
$GPRMC,113000.000,A,5129.9245,N,00041.3948,W,0.19,351.28,201017,,,A*79
