$GPRMC,115521.926,A,5131.2553,N,00042.8564,W,23.45,338.17,130215,,*2B
$GPRMC,115522.926,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115523.926,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115524.926,V,5131.2553,N,00042.8564,W,,,130215,,*07
$GPRMC,115525.926,V,5131.2553,N,00042.8564,W,,,130215,,*06
$GPRMC,115526.926,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115527.926,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115528.925,V,5131.2553,N,00042.8564,W,,,130215,,*08
$GPRMC,115529.925,V,5131.2553,N,00042.8564,W,,,130215,,*09
$GPRMC,115530.925,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115531.925,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115532.925,V,5131.2553,N,00042.8564,W,,,130215,,*03
$GPRMC,115533.925,V,5131.2553,N,00042.8564,W,,,130215,,*02
$GPRMC,115534.925,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115535.925,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115536.925,V,5131.2553,N,00042.8564,W,,,130215,,*07
$GPRMC,115537.925,V,5131.2553,N,00042.8564,W,,,130215,,*06
$GPRMC,115538.925,V,5131.2553,N,00042.8564,W,,,130215,,*09
$GPRMC,115539.925,V,5131.2553,N,00042.8564,W,,,130215,,*08
$GPRMC,115540.925,V,5131.2553,N,00042.8564,W,,,130215,,*06
$GPRMC,115541.925,V,5131.2553,N,00042.8564,W,,,130215,,*07
$GPRMC,115542.925,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115543.925,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115544.925,V,5131.2553,N,00042.8564,W,,,130215,,*02
$GPRMC,115545.924,V,5131.2553,N,00042.8564,W,,,130215,,*02
$GPRMC,115546.924,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115547.924,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115548.924,V,5131.2553,N,00042.8564,W,,,130215,,*0F
$GPRMC,115549.924,V,5131.2553,N,00042.8564,W,,,130215,,*0E
$GPRMC,115550.924,V,5131.2553,N,00042.8564,W,,,130215,,*06
$GPRMC,115551.924,V,5131.2553,N,00042.8564,W,,,130215,,*07
$GPRMC,115552.924,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115553.924,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115554.924,V,5131.2553,N,00042.8564,W,,,130215,,*02
$GPRMC,115555.924,V,5131.2553,N,00042.8564,W,,,130215,,*03
$GPRMC,115556.924,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115557.924,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115558.924,V,5131.2553,N,00042.8564,W,,,130215,,*0E
$GPRMC,115559.924,V,5131.2553,N,00042.8564,W,,,130215,,*0F
$GPRMC,115600.924,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115601.924,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115602.923,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115603.923,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115604.923,V,5131.2553,N,00042.8564,W,,,130215,,*03
$GPRMC,115605.923,V,5131.2553,N,00042.8564,W,,,130215,,*02
$GPRMC,115606.923,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115607.923,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115608.923,V,5131.2553,N,00042.8564,W,,,130215,,*0F
$GPRMC,115609.923,V,5131.2553,N,00042.8564,W,,,130215,,*0E
$GPRMC,115610.923,V,5131.2553,N,00042.8564,W,,,130215,,*06
$GPRMC,115611.923,V,5131.2553,N,00042.8564,W,,,130215,,*07
$GPRMC,115612.923,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115613.923,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115614.923,V,5131.2553,N,00042.8564,W,,,130215,,*02
$GPRMC,115615.923,V,5131.2553,N,00042.8564,W,,,130215,,*03
$GPRMC,115616.923,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115617.923,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115618.923,V,5131.2553,N,00042.8564,W,,,130215,,*0E
$GPRMC,115619.922,V,5131.2553,N,00042.8564,W,,,130215,,*0E
$GPRMC,115620.922,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115621.922,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115622.922,V,5131.2553,N,00042.8564,W,,,130215,,*06
$GPRMC,115623.922,V,5131.2553,N,00042.8564,W,,,130215,,*07
$GPRMC,115624.922,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115625.922,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115626.922,V,5131.2553,N,00042.8564,W,,,130215,,*02
$GPRMC,115627.922,V,5131.2553,N,00042.8564,W,,,130215,,*03
$GPRMC,115628.922,V,5131.2553,N,00042.8564,W,,,130215,,*0C
$GPRMC,115629.922,V,5131.2553,N,00042.8564,W,,,130215,,*0D
$GPRMC,115630.922,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115631.922,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115632.922,V,5131.2553,N,00042.8564,W,,,130215,,*07
$GPRMC,115633.922,V,5131.2553,N,00042.8564,W,,,130215,,*06
$GPRMC,115634.922,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115635.922,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115636.921,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115637.921,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115638.921,V,5131.2553,N,00042.8564,W,,,130215,,*0E
$GPRMC,115639.921,V,5131.2553,N,00042.8564,W,,,130215,,*0F
$GPRMC,115640.921,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115641.921,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115642.921,V,5131.2553,N,00042.8564,W,,,130215,,*03
$GPRMC,115643.921,V,5131.2553,N,00042.8564,W,,,130215,,*02
$GPRMC,115644.921,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115645.921,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115646.921,V,5131.2553,N,00042.8564,W,,,130215,,*07
$GPRMC,115647.921,V,5131.2553,N,00042.8564,W,,,130215,,*06
$GPRMC,115648.921,V,5131.2553,N,00042.8564,W,,,130215,,*09
$GPRMC,115649.921,V,5131.2553,N,00042.8564,W,,,130215,,*08
$GPRMC,115650.921,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115651.921,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115652.921,V,5131.2553,N,00042.8564,W,,,130215,,*02
$GPRMC,115653.920,V,5131.2553,N,00042.8564,W,,,130215,,*02
$GPRMC,115654.920,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115655.920,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115656.920,V,5131.2553,N,00042.8564,W,,,130215,,*07
$GPRMC,115657.920,V,5131.2553,N,00042.8564,W,,,130215,,*06
$GPRMC,115658.920,V,5131.2553,N,00042.8564,W,,,130215,,*09
$GPRMC,115659.920,V,5131.2553,N,00042.8564,W,,,130215,,*08
$GPRMC,115700.920,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115701.920,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115702.920,V,5131.2553,N,00042.8564,W,,,130215,,*07
$GPRMC,115703.920,V,5131.2553,N,00042.8564,W,,,130215,,*06
$GPRMC,115704.920,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115705.920,V,5131.2553,N,00042.8564,W,,,130215,,*00
$GPRMC,115706.920,V,5131.2553,N,00042.8564,W,,,130215,,*03
$GPRMC,115707.920,V,5131.2553,N,00042.8564,W,,,130215,,*02
$GPRMC,115708.920,V,5131.2553,N,00042.8564,W,,,130215,,*0D
$GPRMC,115709.920,V,5131.2553,N,00042.8564,W,,,130215,,*0C
$GPRMC,115710.919,V,5131.2553,N,00042.8564,W,,,130215,,*0E
$GPRMC,115711.919,V,5131.2553,N,00042.8564,W,,,130215,,*0F
$GPRMC,115712.919,V,5131.2553,N,00042.8564,W,,,130215,,*0C
$GPRMC,115713.919,V,5131.2553,N,00042.8564,W,,,130215,,*0D
$GPRMC,115714.919,V,5131.2553,N,00042.8564,W,,,130215,,*0A
$GPRMC,115715.919,V,5131.2553,N,00042.8564,W,,,130215,,*0B
$GPRMC,115716.919,V,5131.2553,N,00042.8564,W,,,130215,,*08
$GPRMC,115717.919,V,5131.2553,N,00042.8564,W,,,130215,,*09
$GPRMC,115718.919,V,5131.2553,N,00042.8564,W,,,130215,,*06
$GPRMC,115719.919,V,5131.2553,N,00042.8564,W,,,130215,,*07
$GPRMC,115720.919,V,5131.2553,N,00042.8564,W,,,130215,,*0D
$GPRMC,115721.919,V,5131.2553,N,00042.8564,W,,,130215,,*0C
$GPRMC,115722.919,V,5131.2553,N,00042.8564,W,,,130215,,*0F
$GPRMC,115723.919,V,5131.2553,N,00042.8564,W,,,130215,,*0E
$GPRMC,115724.919,V,5131.2553,N,00042.8564,W,,,130215,,*09
$GPRMC,115725.919,V,5131.2553,N,00042.8564,W,,,130215,,*08
$GPRMC,115726.919,V,5131.2553,N,00042.8564,W,,,130215,,*0B
$GPRMC,115727.918,V,5131.2553,N,00042.8564,W,,,130215,,*0B
$GPRMC,115728.918,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115729.918,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115730.918,V,5131.2553,N,00042.8564,W,,,130215,,*0D
$GPRMC,115731.918,V,5131.2553,N,00042.8564,W,,,130215,,*0C
$GPRMC,115732.918,V,5131.2553,N,00042.8564,W,,,130215,,*0F
$GPRMC,115733.918,V,5131.2553,N,00042.8564,W,,,130215,,*0E
$GPRMC,115734.918,V,5131.2553,N,00042.8564,W,,,130215,,*09
$GPRMC,115735.918,V,5131.2553,N,00042.8564,W,,,130215,,*08
$GPRMC,115736.918,V,5131.2553,N,00042.8564,W,,,130215,,*0B
$GPRMC,115737.918,V,5131.2553,N,00042.8564,W,,,130215,,*0A
$GPRMC,115738.918,V,5131.2553,N,00042.8564,W,,,130215,,*05
$GPRMC,115739.918,V,5131.2553,N,00042.8564,W,,,130215,,*04
$GPRMC,115740.918,V,5131.2553,N,00042.8564,W,,,130215,,*0A
$GPRMC,115741.918,V,5131.2553,N,00042.8564,W,,,130215,,*0B
$GPRMC,115742.918,V,5131.2553,N,00042.8564,W,,,130215,,*08
$GPRMC,115743.918,V,5131.2553,N,00042.8564,W,,,130215,,*09
$GPRMC,115744.917,V,5131.2553,N,00042.8564,W,,,130215,,*01
$GPRMC,115745.917,A,5131.4264,N,00042.6799,W,0.00,,130215,,*02
$GPRMC,115746.917,V,5131.4264,N,00042.6799,W,,,130215,,*08
$GPRMC,115747.917,V,5131.4264,N,00042.6799,W,,,130215,,*09
$GPRMC,115748.917,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115749.917,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115750.917,V,5131.4264,N,00042.6799,W,,,130215,,*0F
$GPRMC,115751.917,V,5131.4264,N,00042.6799,W,,,130215,,*0E
$GPRMC,115752.917,V,5131.4264,N,00042.6799,W,,,130215,,*0D
$GPRMC,115753.917,V,5131.4264,N,00042.6799,W,,,130215,,*0C
$GPRMC,115754.917,V,5131.4264,N,00042.6799,W,,,130215,,*0B
$GPRMC,115755.917,V,5131.4264,N,00042.6799,W,,,130215,,*0A
$GPRMC,115756.917,V,5131.4264,N,00042.6799,W,,,130215,,*09
$GPRMC,115757.917,V,5131.4264,N,00042.6799,W,,,130215,,*08
$GPRMC,115758.917,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115759.917,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115800.917,V,5131.4264,N,00042.6799,W,,,130215,,*05
$GPRMC,115801.916,V,5131.4264,N,00042.6799,W,,,130215,,*05
$GPRMC,115802.916,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115803.916,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115804.916,V,5131.4264,N,00042.6799,W,,,130215,,*00
$GPRMC,115805.916,V,5131.4264,N,00042.6799,W,,,130215,,*01
$GPRMC,115806.916,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115807.916,V,5131.4264,N,00042.6799,W,,,130215,,*03
$GPRMC,115808.916,V,5131.4264,N,00042.6799,W,,,130215,,*0C
$GPRMC,115809.916,V,5131.4264,N,00042.6799,W,,,130215,,*0D
$GPRMC,115810.916,V,5131.4264,N,00042.6799,W,,,130215,,*05
$GPRMC,115811.916,V,5131.4264,N,00042.6799,W,,,130215,,*04
$GPRMC,115812.916,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115813.916,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115814.916,V,5131.4264,N,00042.6799,W,,,130215,,*01
$GPRMC,115815.916,V,5131.4264,N,00042.6799,W,,,130215,,*00
$GPRMC,115816.916,V,5131.4264,N,00042.6799,W,,,130215,,*03
$GPRMC,115817.916,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115818.915,V,5131.4264,N,00042.6799,W,,,130215,,*0E
$GPRMC,115819.915,V,5131.4264,N,00042.6799,W,,,130215,,*0F
$GPRMC,115820.915,V,5131.4264,N,00042.6799,W,,,130215,,*05
$GPRMC,115821.915,V,5131.4264,N,00042.6799,W,,,130215,,*04
$GPRMC,115822.915,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115823.915,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115824.915,V,5131.4264,N,00042.6799,W,,,130215,,*01
$GPRMC,115825.915,V,5131.4264,N,00042.6799,W,,,130215,,*00
$GPRMC,115826.915,V,5131.4264,N,00042.6799,W,,,130215,,*03
$GPRMC,115827.915,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115828.915,V,5131.4264,N,00042.6799,W,,,130215,,*0D
$GPRMC,115829.915,V,5131.4264,N,00042.6799,W,,,130215,,*0C
$GPRMC,115830.915,V,5131.4264,N,00042.6799,W,,,130215,,*04
$GPRMC,115831.915,V,5131.4264,N,00042.6799,W,,,130215,,*05
$GPRMC,115832.915,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115833.915,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115834.915,V,5131.4264,N,00042.6799,W,,,130215,,*00
$GPRMC,115835.914,V,5131.4264,N,00042.6799,W,,,130215,,*00
$GPRMC,115836.914,V,5131.4264,N,00042.6799,W,,,130215,,*03
$GPRMC,115837.914,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115838.914,V,5131.4264,N,00042.6799,W,,,130215,,*0D
$GPRMC,115839.914,V,5131.4264,N,00042.6799,W,,,130215,,*0C
$GPRMC,115840.914,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115841.914,V,5131.4264,N,00042.6799,W,,,130215,,*03
$GPRMC,115842.914,V,5131.4264,N,00042.6799,W,,,130215,,*00
$GPRMC,115843.914,V,5131.4264,N,00042.6799,W,,,130215,,*01
$GPRMC,115844.914,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115845.914,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115846.914,V,5131.4264,N,00042.6799,W,,,130215,,*04
$GPRMC,115847.914,V,5131.4264,N,00042.6799,W,,,130215,,*05
$GPRMC,115848.914,V,5131.4264,N,00042.6799,W,,,130215,,*0A
$GPRMC,115849.914,V,5131.4264,N,00042.6799,W,,,130215,,*0B
$GPRMC,115850.914,V,5131.4264,N,00042.6799,W,,,130215,,*03
$GPRMC,115851.914,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115852.913,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115853.913,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115854.913,V,5131.4264,N,00042.6799,W,,,130215,,*00
$GPRMC,115855.913,V,5131.4264,N,00042.6799,W,,,130215,,*01
$GPRMC,115856.913,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115857.913,V,5131.4264,N,00042.6799,W,,,130215,,*03
$GPRMC,115858.913,V,5131.4264,N,00042.6799,W,,,130215,,*0C
$GPRMC,115859.913,V,5131.4264,N,00042.6799,W,,,130215,,*0D
$GPRMC,115900.913,V,5131.4264,N,00042.6799,W,,,130215,,*00
$GPRMC,115901.913,V,5131.4264,N,00042.6799,W,,,130215,,*01
$GPRMC,115902.913,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115903.913,V,5131.4264,N,00042.6799,W,,,130215,,*03
$GPRMC,115904.913,V,5131.4264,N,00042.6799,W,,,130215,,*04
$GPRMC,115905.913,V,5131.4264,N,00042.6799,W,,,130215,,*05
$GPRMC,115906.913,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115907.913,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115908.913,V,5131.4264,N,00042.6799,W,,,130215,,*08
$GPRMC,115909.912,V,5131.4264,N,00042.6799,W,,,130215,,*08
$GPRMC,115910.912,V,5131.4264,N,00042.6799,W,,,130215,,*00
$GPRMC,115911.912,V,5131.4264,N,00042.6799,W,,,130215,,*01
$GPRMC,115912.912,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115913.912,V,5131.4264,N,00042.6799,W,,,130215,,*03
$GPRMC,115914.912,V,5131.4264,N,00042.6799,W,,,130215,,*04
$GPRMC,115915.912,V,5131.4264,N,00042.6799,W,,,130215,,*05
$GPRMC,115916.912,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115917.912,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115918.912,V,5131.4264,N,00042.6799,W,,,130215,,*08
$GPRMC,115919.912,V,5131.4264,N,00042.6799,W,,,130215,,*09
$GPRMC,115920.912,V,5131.4264,N,00042.6799,W,,,130215,,*03
$GPRMC,115921.912,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115922.912,V,5131.4264,N,00042.6799,W,,,130215,,*01
$GPRMC,115923.912,V,5131.4264,N,00042.6799,W,,,130215,,*00
$GPRMC,115924.912,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115925.912,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115926.911,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115927.911,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115928.911,V,5131.4264,N,00042.6799,W,,,130215,,*08
$GPRMC,115929.911,V,5131.4264,N,00042.6799,W,,,130215,,*09
$GPRMC,115930.911,V,5131.4264,N,00042.6799,W,,,130215,,*01
$GPRMC,115931.911,V,5131.4264,N,00042.6799,W,,,130215,,*00
$GPRMC,115932.911,V,5131.4264,N,00042.6799,W,,,130215,,*03
$GPRMC,115933.911,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115934.911,V,5131.4264,N,00042.6799,W,,,130215,,*05
$GPRMC,115935.911,V,5131.4264,N,00042.6799,W,,,130215,,*04
$GPRMC,115936.911,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115937.911,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115938.911,V,5131.4264,N,00042.6799,W,,,130215,,*09
$GPRMC,115939.911,V,5131.4264,N,00042.6799,W,,,130215,,*08
$GPRMC,115940.911,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115941.911,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115942.911,V,5131.4264,N,00042.6799,W,,,130215,,*04
$GPRMC,115943.910,V,5131.4264,N,00042.6799,W,,,130215,,*04
$GPRMC,115944.910,V,5131.4264,N,00042.6799,W,,,130215,,*03
$GPRMC,115945.910,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115946.910,V,5131.4264,N,00042.6799,W,,,130215,,*01
$GPRMC,115947.910,V,5131.4264,N,00042.6799,W,,,130215,,*00
$GPRMC,115948.910,V,5131.4264,N,00042.6799,W,,,130215,,*0F
$GPRMC,115949.910,V,5131.4264,N,00042.6799,W,,,130215,,*0E
$GPRMC,115950.910,V,5131.4264,N,00042.6799,W,,,130215,,*06
$GPRMC,115951.910,V,5131.4264,N,00042.6799,W,,,130215,,*07
$GPRMC,115952.910,V,5131.4264,N,00042.6799,W,,,130215,,*04
$GPRMC,115953.910,V,5131.4264,N,00042.6799,W,,,130215,,*05
$GPRMC,115954.910,V,5131.4264,N,00042.6799,W,,,130215,,*02
$GPRMC,115955.910,A,5131.4001,N,00041.6739,W,0.00,,130215,,*02
$GPRMC,115956.910,V,5131.4001,N,00041.6739,W,,,130215,,*08
$GPRMC,115957.910,V,5131.4001,N,00041.6739,W,,,130215,,*09
$GPRMC,115958.910,V,5131.4001,N,00041.6739,W,,,130215,,*06
$GPRMC,115959.910,V,5131.4001,N,00041.6739,W,,,130215,,*07
$GPRMC,120000.909,V,5131.4001,N,00041.6739,W,,,130215,,*0C
$GPRMC,120001.909,V,5131.4001,N,00041.6739,W,,,130215,,*0D
$GPRMC,120002.909,V,5131.4001,N,00041.6739,W,,,130215,,*0E
$GPRMC,120003.909,V,5131.4001,N,00041.6739,W,,,130215,,*0F
$GPRMC,120004.909,V,5131.4001,N,00041.6739,W,,,130215,,*08
$GPRMC,120005.909,V,5131.4001,N,00041.6739,W,,,130215,,*09
$GPRMC,120006.909,V,5131.4001,N,00041.6739,W,,,130215,,*0A
$GPRMC,120007.909,V,5131.4001,N,00041.6739,W,,,130215,,*0B
$GPRMC,120008.909,V,5131.4001,N,00041.6739,W,,,130215,,*04
$GPRMC,120009.909,V,5131.4001,N,00041.6739,W,,,130215,,*05
$GPRMC,120010.909,V,5131.4001,N,00041.6739,W,,,130215,,*0D
$GPRMC,120011.909,V,5131.4001,N,00041.6739,W,,,130215,,*0C
$GPRMC,120012.909,V,5131.4001,N,00041.6739,W,,,130215,,*0F
$GPRMC,120013.909,V,5131.4001,N,00041.6739,W,,,130215,,*0E
$GPRMC,120014.909,V,5131.4001,N,00041.6739,W,,,130215,,*09
$GPRMC,120015.909,V,5131.4001,N,00041.6739,W,,,130215,,*08
$GPRMC,120016.909,V,5131.4001,N,00041.6739,W,,,130215,,*0B
$GPRMC,120017.908,V,5131.4001,N,00041.6739,W,,,130215,,*0B
$GPRMC,120018.908,V,5131.4001,N,00041.6739,W,,,130215,,*04
$GPRMC,120019.908,V,5131.4001,N,00041.6739,W,,,130215,,*05
$GPRMC,120020.908,V,5131.4001,N,00041.6739,W,,,130215,,*0F
$GPRMC,120021.908,V,5131.4001,N,00041.6739,W,,,130215,,*0E
$GPRMC,120022.908,V,5131.4001,N,00041.6739,W,,,130215,,*0D
$GPRMC,120023.908,V,5131.4001,N,00041.6739,W,,,130215,,*0C
$GPRMC,120024.908,V,5131.4001,N,00041.6739,W,,,130215,,*0B
$GPRMC,120025.908,V,5131.4001,N,00041.6739,W,,,130215,,*0A
$GPRMC,120026.908,V,5131.4001,N,00041.6739,W,,,130215,,*09
$GPRMC,120027.908,V,5131.4001,N,00041.6739,W,,,130215,,*08
$GPRMC,120028.908,V,5131.4001,N,00041.6739,W,,,130215,,*07
$GPRMC,120029.908,V,5131.4001,N,00041.6739,W,,,130215,,*06
$GPRMC,120030.908,V,5131.4001,N,00041.6739,W,,,130215,,*0E
$GPRMC,120031.908,V,5131.4001,N,00041.6739,W,,,130215,,*0F
$GPRMC,120032.908,V,5131.4001,N,00041.6739,W,,,130215,,*0C
$GPRMC,120033.908,V,5131.4001,N,00041.6739,W,,,130215,,*0D
$GPRMC,120034.907,V,5131.4001,N,00041.6739,W,,,130215,,*05
$GPRMC,120035.907,V,5131.4001,N,00041.6739,W,,,130215,,*04
$GPRMC,120036.907,V,5131.4001,N,00041.6739,W,,,130215,,*07
$GPRMC,120037.907,V,5131.4001,N,00041.6739,W,,,130215,,*06
$GPRMC,120038.907,V,5131.4001,N,00041.6739,W,,,130215,,*09
$GPRMC,120039.907,V,5131.4001,N,00041.6739,W,,,130215,,*08
$GPRMC,120040.907,V,5131.4001,N,00041.6739,W,,,130215,,*06
$GPRMC,120041.907,V,5131.4001,N,00041.6739,W,,,130215,,*07
$GPRMC,120042.907,V,5131.4001,N,00041.6739,W,,,130215,,*04
$GPRMC,120043.907,V,5131.4001,N,00041.6739,W,,,130215,,*05
$GPRMC,120044.907,V,5131.4001,N,00041.6739,W,,,130215,,*02
$GPRMC,120045.907,V,5131.4001,N,00041.6739,W,,,130215,,*03
$GPRMC,120046.907,V,5131.4001,N,00041.6739,W,,,130215,,*00
$GPRMC,120047.907,V,5131.4001,N,00041.6739,W,,,130215,,*01
$GPRMC,120048.907,V,5131.4001,N,00041.6739,W,,,130215,,*0E
$GPRMC,120049.907,V,5131.4001,N,00041.6739,W,,,130215,,*0F
$GPRMC,120050.907,V,5131.4001,N,00041.6739,W,,,130215,,*07
$GPRMC,120051.906,V,5131.4001,N,00041.6739,W,,,130215,,*07
$GPRMC,120052.906,V,5131.4001,N,00041.6739,W,,,130215,,*04
$GPRMC,120053.906,V,5131.4001,N,00041.6739,W,,,130215,,*05
$GPRMC,120054.906,V,5131.4001,N,00041.6739,W,,,130215,,*02
$GPRMC,120055.906,V,5131.4001,N,00041.6739,W,,,130215,,*03
$GPRMC,120056.906,V,5131.4001,N,00041.6739,W,,,130215,,*00
$GPRMC,120057.906,V,5131.4001,N,00041.6739,W,,,130215,,*01
$GPRMC,120058.906,V,5131.4001,N,00041.6739,W,,,130215,,*0E
$GPRMC,120059.906,V,5131.4001,N,00041.6739,W,,,130215,,*0F
$GPRMC,120100.906,V,5131.4001,N,00041.6739,W,,,130215,,*02
$GPRMC,120101.906,V,5131.4001,N,00041.6739,W,,,130215,,*03
$GPRMC,120102.906,V,5131.4001,N,00041.6739,W,,,130215,,*00
$GPRMC,120103.906,V,5131.4001,N,00041.6739,W,,,130215,,*01
$GPRMC,120104.906,V,5131.4001,N,00041.6739,W,,,130215,,*06
$GPRMC,120105.906,V,5131.4001,N,00041.6739,W,,,130215,,*07
$GPRMC,120106.906,A,5131.3382,N,00040.9562,W,0.00,,130215,,*00
$GPRMC,120107.906,A,5131.3380,N,00040.9545,W,0.00,,130215,,*06
$GPRMC,120108.905,V,5131.3380,N,00040.9545,W,,,130215,,*03
$GPRMC,120109.905,V,5131.3380,N,00040.9545,W,,,130215,,*02
$GPRMC,120110.905,V,5131.3380,N,00040.9545,W,,,130215,,*0A
$GPRMC,120111.905,V,5131.3380,N,00040.9545,W,,,130215,,*0B
$GPRMC,120112.905,V,5131.3380,N,00040.9545,W,,,130215,,*08
$GPRMC,120113.905,V,5131.3380,N,00040.9545,W,,,130215,,*09
$GPRMC,120114.905,V,5131.3380,N,00040.9545,W,,,130215,,*0E
$GPRMC,120115.905,V,5131.3380,N,00040.9545,W,,,130215,,*0F
$GPRMC,120116.905,V,5131.3380,N,00040.9545,W,,,130215,,*0C
