$GPRMC,143514.000,A,5129.9803,N,00041.4221,W,0.01,35.13,311017,,,A*47
$GPRMC,143515.000,A,5129.9803,N,00041.4221,W,0.01,35.27,311017,,,A*41
$GPRMC,143516.000,A,5129.9803,N,00041.4221,W,0.00,36.83,311017,,,A*4E
$GPRMC,143517.000,A,5129.9803,N,00041.4220,W,0.31,18.54,311017,,,A*4A
$GPRMC,143518.000,A,5129.9803,N,00041.4220,W,0.03,35.64,311017,,,A*48
$GPRMC,143519.000,A,5129.9803,N,00041.4219,W,0.34,36.80,311017,,,A*4E
$GPRMC,143520.000,A,5129.9804,N,00041.4218,W,0.47,37.05,311017,,,A*4A
$GPRMC,143521.000,A,5129.9805,N,00041.4216,W,0.44,20.86,311017,,,A*4A
$GPRMC,143522.000,A,5129.9806,N,00041.4215,W,0.42,21.96,311017,,,A*4F
$GPRMC,143523.000,A,5129.9807,N,00041.4214,W,0.57,24.12,311017,,,A*43
$GPRMC,143524.000,A,5129.9808,N,00041.4213,W,0.57,34.02,311017,,,A*4C
$GPRMC,143525.000,A,5129.9810,N,00041.4212,W,0.56,24.21,311017,,,A*44
$GPRMC,143526.000,A,5129.9811,N,00041.4210,W,0.52,39.39,311017,,,A*45
$GPRMC,143527.000,A,5129.9811,N,00041.4208,W,0.53,44.70,311017,,,A*4B
$GPRMC,143528.000,A,5129.9813,N,00041.4206,W,0.60,29.63,311017,,,A*41
$GPRMC,143529.000,A,5129.9813,N,00041.4204,W,0.63,48.35,311017,,,A*45
$GPRMC,143530.000,A,5129.9814,N,00041.4202,W,0.63,52.74,311017,,,A*42
$GPRMC,143531.000,A,5129.9816,N,00041.4200,W,0.58,41.70,311017,,,A*4D
$GPRMC,143532.000,A,5129.9817,N,00041.4198,W,0.53,39.14,311017,,,A*4B
$GPRMC,143533.000,A,5129.9818,N,00041.4197,W,0.56,37.19,311017,,,A*4C
$GPRMC,143534.000,A,5129.9819,N,00041.4196,W,0.44,30.66,311017,,,A*47
$GPRMC,143535.000,A,5129.9820,N,00041.4194,W,0.43,47.73,311017,,,A*4D
$GPRMC,143536.000,A,5129.9820,N,00041.4193,W,0.42,41.69,311017,,,A*45
$GPRMC,143537.000,A,5129.9821,N,00041.4191,W,0.37,42.73,311017,,,A*4D
$GPRMC,143538.000,A,5129.9821,N,00041.4192,W,0.04,41.92,311017,,,A*4D
$GPRMC,143539.000,A,5129.9820,N,00041.4192,W,0.20,18.90,311017,,,A*45
$GPRMC,143540.000,A,5129.9821,N,00041.4192,W,0.27,325.03,311017,,,A*7A
$GPRMC,143541.000,A,5129.9821,N,00041.4194,W,0.37,324.04,311017,,,A*7A
$GPRMC,143542.000,A,5129.9823,N,00041.4195,W,0.52,340.26,311017,,,A*7B
$GPRMC,143543.000,A,5129.9823,N,00041.4197,W,0.63,334.50,311017,,,A*78
$GPRMC,143544.000,A,5129.9824,N,00041.4200,W,0.58,316.86,311017,,,A*76
$GPRMC,143545.000,A,5129.9824,N,00041.4202,W,0.61,328.08,311017,,,A*74
$GPRMC,143546.000,A,5129.9826,N,00041.4204,W,0.71,318.79,311017,,,A*77
$GPRMC,143547.000,A,5129.9827,N,00041.4205,W,0.57,335.06,311017,,,A*75
$GPRMC,143548.000,A,5129.9828,N,00041.4206,W,0.85,331.45,311017,,,A*7A
$GPRMC,143549.000,A,5129.9828,N,00041.4207,W,0.68,316.98,311017,,,A*7C
$GPRMC,143550.000,A,5129.9830,N,00041.4209,W,0.73,313.25,311017,,,A*7A
$GPRMC,143551.000,A,5129.9830,N,00041.4211,W,0.76,311.42,311017,,,A*74
$GPRMC,143552.000,A,5129.9830,N,00041.4212,W,0.60,328.47,311017,,,A*7C
$GPRMC,143553.000,A,5129.9831,N,00041.4213,W,0.47,318.38,311017,,,A*73
$GPRMC,143554.000,A,5129.9832,N,00041.4215,W,0.54,304.58,311017,,,A*78
$GPRMC,143555.000,A,5129.9832,N,00041.4216,W,0.43,296.04,311017,,,A*7F
$GPRMC,143556.000,A,5129.9832,N,00041.4215,W,0.19,342.69,311017,,,A*73
$GPRMC,143557.000,A,5129.9832,N,00041.4216,W,0.29,302.63,311017,,,A*7C
$GPRMC,143558.000,A,5129.9832,N,00041.4217,W,0.17,317.73,311017,,,A*7A
$GPRMC,143559.000,A,5129.9831,N,00041.4218,W,0.09,267.82,311017,,,A*70
$GPRMC,143600.000,A,5129.9832,N,00041.4217,W,0.00,301.04,311017,,,A*75
$GPRMC,143601.000,A,5129.9831,N,00041.4217,W,0.08,16.43,311017,,,A*49
$GPRMC,143602.000,A,5129.9831,N,00041.4218,W,0.00,1.29,311017,,,A*77
$GPRMC,143603.000,A,5129.9831,N,00041.4218,W,0.00,3.32,311017,,,A*7E
$GPRMC,143604.000,A,5129.9831,N,00041.4218,W,0.00,22.70,311017,,,A*4C
$GPRMC,143605.000,A,5129.9831,N,00041.4218,W,0.00,50.16,311017,,,A*48
$GPRMC,143606.000,A,5129.9831,N,00041.4218,W,0.00,22.82,311017,,,A*43
$GPRMC,143607.000,A,5129.9831,N,00041.4218,W,0.00,359.10,311017,,,A*76
$GPRMC,143608.000,A,5129.9831,N,00041.4218,W,0.00,50.24,311017,,,A*44
$GPRMC,143609.000,A,5129.9831,N,00041.4218,W,0.00,305.05,311017,,,A*75
$GPRMC,143610.000,A,5129.9831,N,00041.4218,W,0.00,80.61,311017,,,A*41
$GPRMC,143611.000,A,5129.9831,N,00041.4218,W,0.00,160.43,311017,,,A*7F
$GPRMC,143612.000,A,5129.9831,N,00041.4218,W,0.00,23.29,311017,,,A*46
$GPRMC,143613.000,A,5129.9831,N,00041.4218,W,0.16,333.69,311017,,,A*76
$GPRMC,143614.000,A,5129.9831,N,00041.4218,W,0.14,163.80,311017,,,A*73
$GPRMC,143615.000,A,5129.9831,N,00041.4218,W,0.00,182.26,311017,,,A*74
$GPRMC,143616.000,A,5129.9831,N,00041.4218,W,0.00,177.39,311017,,,A*73
$GPRMC,143617.000,A,5129.9831,N,00041.4218,W,0.00,105.95,311017,,,A*71
$GPRMC,143618.000,A,5129.9831,N,00041.4218,W,0.00,72.28,311017,,,A*49
$GPRMC,143619.000,A,5129.9831,N,00041.4218,W,0.00,282.80,311017,,,A*77
$GPRMC,143620.000,A,5129.9831,N,00041.4218,W,0.29,189.20,311017,,,A*74
$GPRMC,143621.000,A,5129.9830,N,00041.4216,W,0.58,183.88,311017,,,A*74
$GPRMC,143622.000,A,5129.9829,N,00041.4216,W,0.38,203.27,311017,,,A*77
$GPRMC,143623.000,A,5129.9829,N,00041.4215,W,0.00,222.75,311017,,,A*7A
$GPRMC,143624.000,A,5129.9829,N,00041.4215,W,0.00,222.47,311017,,,A*7C
$GPRMC,143625.000,A,5129.9829,N,00041.4215,W,0.00,210.06,311017,,,A*79
$GPRMC,143626.000,A,5129.9829,N,00041.4214,W,0.23,172.62,311017,,,A*7F
$GPRMC,143627.000,A,5129.9829,N,00041.4214,W,0.00,157.71,311017,,,A*7A
$GPRMC,143628.000,A,5129.9829,N,00041.4214,W,0.00,153.56,311017,,,A*74
$GPRMC,143629.000,A,5129.9829,N,00041.4214,W,0.00,262.98,311017,,,A*76
$GPRMC,143630.000,A,5129.9829,N,00041.4214,W,0.00,222.51,311017,,,A*7F
$GPRMC,143631.000,A,5129.9829,N,00041.4214,W,0.00,189.50,311017,,,A*7D
$GPRMC,143632.000,A,5129.9829,N,00041.4214,W,0.00,281.03,311017,,,A*73
$GPRMC,143633.000,A,5129.9829,N,00041.4214,W,0.00,68.00,311017,,,A*44
$GPRMC,143634.000,A,5129.9829,N,00041.4214,W,0.00,202.07,311017,,,A*7A
$GPRMC,143635.000,A,5129.9829,N,00041.4214,W,0.00,85.29,311017,,,A*4A
$GPRMC,143636.000,A,5129.9829,N,00041.4214,W,0.00,89.44,311017,,,A*4E
$GPRMC,143637.000,A,5129.9829,N,00041.4214,W,0.00,138.57,311017,,,A*76
$GPRMC,143638.000,A,5129.9829,N,00041.4214,W,0.00,226.99,311017,,,A*77
$GPRMC,143639.000,A,5129.9829,N,00041.4214,W,0.00,106.95,311017,,,A*7B
$GPRMC,143640.000,A,5129.9829,N,00041.4214,W,0.00,108.89,311017,,,A*76
$GPRMC,143641.000,A,5129.9829,N,00041.4214,W,0.00,118.49,311017,,,A*7A
$GPRMC,143642.000,A,5129.9829,N,00041.4214,W,0.00,194.02,311017,,,A*72
$GPRMC,143643.000,A,5129.9829,N,00041.4214,W,0.00,109.37,311017,,,A*71
$GPRMC,143644.000,A,5129.9829,N,00041.4214,W,0.00,100.77,311017,,,A*7B
$GPRMC,143645.000,A,5129.9829,N,00041.4214,W,0.00,72.10,311017,,,A*4F
$GPRMC,143646.000,A,5129.9829,N,00041.4214,W,0.00,85.90,311017,,,A*4C
$GPRMC,143647.000,A,5129.9829,N,00041.4214,W,0.00,233.89,311017,,,A*7A
$GPRMC,143648.000,A,5129.9829,N,00041.4214,W,0.00,106.68,311017,,,A*7F
$GPRMC,143649.000,A,5129.9829,N,00041.4214,W,0.00,85.84,311017,,,A*46
$GPRMC,143650.000,A,5129.9829,N,00041.4212,W,0.23,196.35,311017,,,A*70
$GPRMC,143651.000,A,5129.9829,N,00041.4212,W,0.00,206.98,311017,,,A*7D
$GPRMC,143652.000,A,5129.9829,N,00041.4212,W,0.00,206.73,311017,,,A*7B
$GPRMC,143653.000,A,5129.9829,N,00041.4212,W,0.00,208.00,311017,,,A*70
$GPRMC,143654.000,A,5129.9829,N,00041.4212,W,0.00,213.71,311017,,,A*7B
$GPRMC,143655.000,A,5129.9829,N,00041.4212,W,0.00,203.58,311017,,,A*70
$GPRMC,143656.000,A,5129.9829,N,00041.4212,W,0.00,82.60,311017,,,A*43
$GPRMC,143657.000,A,5129.9829,N,00041.4212,W,0.00,73.56,311017,,,A*49
$GPRMC,143658.000,A,5129.9829,N,00041.4212,W,0.00,86.62,311017,,,A*4B
$GPRMC,143659.000,A,5129.9829,N,00041.4212,W,0.00,119.61,311017,,,A*7E
$GPRMC,143700.000,A,5129.9829,N,00041.4212,W,0.00,110.66,311017,,,A*7D
$GPRMC,143701.000,A,5129.9829,N,00041.4212,W,0.00,224.57,311017,,,A*7A
$GPRMC,143702.000,A,5129.9829,N,00041.4212,W,0.00,268.60,311017,,,A*75
$GPRMC,143703.000,A,5129.9829,N,00041.4212,W,0.00,279.02,311017,,,A*70
$GPRMC,143704.000,A,5129.9829,N,00041.4212,W,0.00,49.71,311017,,,A*42
$GPRMC,143705.000,A,5129.9829,N,00041.4212,W,0.00,255.36,311017,,,A*7F
$GPRMC,143706.000,A,5129.9829,N,00041.4212,W,0.00,130.91,311017,,,A*71
$GPRMC,143707.000,A,5129.9829,N,00041.4212,W,0.00,238.49,311017,,,A*7E
$GPRMC,143708.000,A,5129.9829,N,00041.4212,W,0.00,69.46,311017,,,A*48
$GPRMC,143709.000,A,5129.9829,N,00041.4212,W,0.00,156.08,311017,,,A*7E
$GPRMC,143710.000,A,5129.9829,N,00041.4212,W,0.00,210.21,311017,,,A*7C
$GPRMC,143711.000,A,5129.9829,N,00041.4211,W,0.04,52.88,311017,,,A*4D
$GPRMC,143712.000,A,5129.9829,N,00041.4211,W,0.00,68.63,311017,,,A*46
$GPRMC,143713.000,A,5129.9829,N,00041.4211,W,0.00,76.56,311017,,,A*4E
$GPRMC,143714.000,A,5129.9829,N,00041.4211,W,0.00,354.73,311017,,,A*7D
$GPRMC,143715.000,A,5129.9828,N,00041.4211,W,0.19,213.61,311017,,,A*74
$GPRMC,143716.000,A,5129.9826,N,00041.4211,W,0.57,191.95,311017,,,A*71
$GPRMC,143717.000,A,5129.9825,N,00041.4213,W,0.32,228.67,311017,,,A*7E
$GPRMC,143718.000,A,5129.9825,N,00041.4213,W,0.13,182.51,311017,,,A*74
$GPRMC,143719.000,A,5129.9823,N,00041.4211,W,0.52,155.61,311017,,,A*7D
$GPRMC,143720.000,A,5129.9821,N,00041.4210,W,0.44,152.40,311017,,,A*77
$GPRMC,143721.000,A,5129.9820,N,00041.4208,W,0.64,146.04,311017,,,A*79
$GPRMC,143722.000,A,5129.9819,N,00041.4204,W,0.66,126.18,311017,,,A*75
$GPRMC,143723.000,A,5129.9817,N,00041.4201,W,0.64,118.42,311017,,,A*7F
$GPRMC,143724.000,A,5129.9816,N,00041.4198,W,0.55,145.34,311017,,,A*71
$GPRMC,143725.000,A,5129.9815,N,00041.4197,W,0.42,123.17,311017,,,A*7B
$GPRMC,143726.000,A,5129.9816,N,00041.4196,W,0.32,85.21,311017,,,A*45
$GPRMC,143727.000,A,5129.9815,N,00041.4194,W,0.14,126.41,311017,,,A*7F
$GPRMC,143728.000,A,5129.9815,N,00041.4195,W,0.00,108.95,311017,,,A*71
$GPRMC,143729.000,A,5129.9815,N,00041.4195,W,0.00,108.97,311017,,,A*72
$GPRMC,143730.000,A,5129.9815,N,00041.4195,W,0.00,108.76,311017,,,A*75
$GPRMC,143731.000,A,5129.9815,N,00041.4195,W,0.00,170.89,311017,,,A*7B
$GPRMC,143732.000,A,5129.9815,N,00041.4191,W,0.18,172.44,311017,,,A*76
$GPRMC,143733.000,A,5129.9815,N,00041.4191,W,0.00,156.93,311017,,,A*72
$GPRMC,143734.000,A,5129.9815,N,00041.4191,W,0.00,157.25,311017,,,A*79
$GPRMC,143735.000,A,5129.9815,N,00041.4191,W,0.00,191.25,311017,,,A*72
$GPRMC,143736.000,A,5129.9815,N,00041.4191,W,0.00,215.64,311017,,,A*7B
$GPRMC,143737.000,A,5129.9815,N,00041.4191,W,0.00,117.02,311017,,,A*7B
$GPRMC,143738.000,A,5129.9815,N,00041.4190,W,0.04,81.00,311017,,,A*4D
$GPRMC,143739.000,A,5129.9815,N,00041.4190,W,0.00,100.55,311017,,,A*70
$GPRMC,143740.000,A,5129.9815,N,00041.4190,W,0.00,94.29,311017,,,A*49
$GPRMC,143741.000,A,5129.9815,N,00041.4190,W,0.00,89.56,311017,,,A*4C
$GPRMC,143742.000,A,5129.9815,N,00041.4190,W,0.00,322.62,311017,,,A*7A
$GPRMC,143743.000,A,5129.9815,N,00041.4190,W,0.00,86.15,311017,,,A*46
$GPRMC,143744.000,A,5129.9815,N,00041.4190,W,0.00,70.24,311017,,,A*4A
$GPRMC,143745.000,A,5129.9813,N,00041.4187,W,0.14,17.30,311017,,,A*4A
$GPRMC,143746.000,A,5129.9813,N,00041.4185,W,0.23,58.26,311017,,,A*43
$GPRMC,143747.000,A,5129.9813,N,00041.4185,W,0.02,60.80,311017,,,A*46
$GPRMC,143748.000,A,5129.9812,N,00041.4185,W,0.01,60.11,311017,,,A*43
$GPRMC,143749.000,A,5129.9812,N,00041.4185,W,0.00,60.51,311017,,,A*47
$GPRMC,143750.000,A,5129.9812,N,00041.4185,W,0.00,62.47,311017,,,A*4A
$GPRMC,143751.000,A,5129.9812,N,00041.4185,W,0.00,52.75,311017,,,A*49
$GPRMC,143752.000,A,5129.9812,N,00041.4185,W,0.00,54.46,311017,,,A*4C
$GPRMC,143753.000,A,5129.9812,N,00041.4185,W,0.00,56.83,311017,,,A*46
$GPRMC,143754.000,A,5129.9812,N,00041.4185,W,0.00,56.39,311017,,,A*40
$GPRMC,143755.000,A,5129.9812,N,00041.4185,W,0.00,54.51,311017,,,A*4D
$GPRMC,143756.000,A,5129.9812,N,00041.4185,W,0.00,60.66,311017,,,A*4D
$GPRMC,143757.000,A,5129.9812,N,00041.4185,W,0.00,126.74,311017,,,A*7C
$GPRMC,143758.000,A,5129.9812,N,00041.4185,W,0.00,22.15,311017,,,A*41
$GPRMC,143759.000,A,5129.9812,N,00041.4185,W,0.00,6.70,311017,,,A*75
$GPRMC,143800.000,A,5129.9812,N,00041.4185,W,0.00,52.58,311017,,,A*4D
$GPRMC,143801.000,A,5129.9812,N,00041.4185,W,0.00,328.50,311017,,,A*7A
$GPRMC,143802.000,A,5129.9812,N,00041.4185,W,0.00,46.44,311017,,,A*47
$GPRMC,143803.000,A,5129.9812,N,00041.4185,W,0.00,60.58,311017,,,A*4F
$GPRMC,143804.000,A,5129.9812,N,00041.4185,W,0.00,350.47,311017,,,A*76
$GPRMC,143805.000,A,5129.9812,N,00041.4185,W,0.00,103.95,311017,,,A*7C
$GPRMC,143806.000,A,5129.9812,N,00041.4185,W,0.00,89.03,311017,,,A*43
$GPRMC,143807.000,A,5129.9812,N,00041.4185,W,0.00,102.48,311017,,,A*7F
$GPRMC,143808.000,A,5129.9812,N,00041.4185,W,0.19,40.41,311017,,,A*46
$GPRMC,143809.000,A,5129.9812,N,00041.4184,W,0.23,60.30,311017,,,A*4B
$GPRMC,143810.000,A,5129.9812,N,00041.4185,W,0.00,61.37,311017,,,A*45
$GPRMC,143811.000,A,5129.9812,N,00041.4185,W,0.00,72.22,311017,,,A*42
$GPRMC,143812.000,A,5129.9812,N,00041.4185,W,0.00,78.93,311017,,,A*41
$GPRMC,143813.000,A,5129.9811,N,00041.4184,W,0.37,118.62,311017,,,A*7F
$GPRMC,143814.000,A,5129.9809,N,00041.4181,W,0.54,136.12,311017,,,A*7A
$GPRMC,143815.000,A,5129.9807,N,00041.4179,W,0.54,171.58,311017,,,A*7F
$GPRMC,143816.000,A,5129.9806,N,00041.4179,W,0.42,215.81,311017,,,A*7F
$GPRMC,143817.000,A,5129.9804,N,00041.4180,W,0.50,222.54,311017,,,A*75
$GPRMC,143818.000,A,5129.9802,N,00041.4180,W,0.11,256.00,311017,,,A*7B
$GPRMC,143819.000,A,5129.9799,N,00041.4180,W,0.09,269.42,311017,,,A*74
$GPRMC,143820.000,A,5129.9797,N,00041.4180,W,0.26,284.70,311017,,,A*7F
$GPRMC,143821.000,A,5129.9797,N,00041.4180,W,0.01,280.45,311017,,,A*79
$GPRMC,143822.000,A,5129.9796,N,00041.4180,W,0.13,263.57,311017,,,A*76
$GPRMC,143823.000,A,5129.9794,N,00041.4180,W,0.08,302.37,311017,,,A*7F
$GPRMC,143824.000,A,5129.9794,N,00041.4180,W,0.00,287.56,311017,,,A*7B
$GPRMC,143825.000,A,5129.9794,N,00041.4180,W,0.00,295.09,311017,,,A*73
$GPRMC,143826.000,A,5129.9794,N,00041.4180,W,0.00,326.76,311017,,,A*71
$GPRMC,143827.000,A,5129.9794,N,00041.4180,W,0.00,353.52,311017,,,A*74
$GPRMC,143828.000,A,5129.9794,N,00041.4180,W,0.00,44.33,311017,,,A*49
$GPRMC,143829.000,A,5129.9794,N,00041.4180,W,0.00,99.42,311017,,,A*4E
$GPRMC,143830.000,A,5129.9794,N,00041.4180,W,0.00,92.01,311017,,,A*4A
$GPRMC,143831.000,A,5129.9794,N,00041.4180,W,0.00,47.50,311017,,,A*47
$GPRMC,143832.000,A,5129.9794,N,00041.4180,W,0.00,50.34,311017,,,A*40
$GPRMC,143833.000,A,5129.9794,N,00041.4180,W,0.00,24.39,311017,,,A*4F
$GPRMC,143834.000,A,5129.9794,N,00041.4180,W,0.00,68.66,311017,,,A*4A
$GPRMC,143835.000,A,5129.9794,N,00041.4180,W,0.00,77.65,311017,,,A*46
$GPRMC,143836.000,A,5129.9794,N,00041.4180,W,0.00,90.27,311017,,,A*4A
$GPRMC,143837.000,A,5129.9794,N,00041.4180,W,0.00,333.50,311017,,,A*71
$GPRMC,143838.000,A,5129.9794,N,00041.4180,W,0.00,33.13,311017,,,A*4A
$GPRMC,143839.000,A,5129.9794,N,00041.4180,W,0.00,105.34,311017,,,A*7A
$GPRMC,143840.000,A,5129.9794,N,00041.4180,W,0.00,87.39,311017,,,A*42
$GPRMC,143841.000,A,5129.9794,N,00041.4178,W,0.26,90.91,311017,,,A*44
$GPRMC,143842.000,A,5129.9793,N,00041.4176,W,0.34,91.54,311017,,,A*45
$GPRMC,143843.000,A,5129.9794,N,00041.4175,W,0.22,23.38,311017,,,A*44
$GPRMC,143844.000,A,5129.9794,N,00041.4174,W,0.24,52.53,311017,,,A*4F
$GPRMC,143845.000,A,5129.9793,N,00041.4171,W,0.36,116.44,311017,,,A*78
$GPRMC,143846.000,A,5129.9792,N,00041.4169,W,0.46,131.22,311017,,,A*71
$GPRMC,143847.000,A,5129.9790,N,00041.4166,W,0.70,144.03,311017,,,A*79
$GPRMC,143848.000,A,5129.9788,N,00041.4165,W,0.72,150.09,311017,,,A*71
$GPRMC,143849.000,A,5129.9786,N,00041.4164,W,0.56,177.09,311017,,,A*7C
$GPRMC,143850.000,A,5129.9784,N,00041.4164,W,0.58,193.84,311017,,,A*77
$GPRMC,143851.000,A,5129.9781,N,00041.4163,W,0.79,185.29,311017,,,A*77
$GPRMC,143852.000,A,5129.9779,N,00041.4162,W,0.66,181.15,311017,,,A*77
$GPRMC,143853.000,A,5129.9781,N,00041.4162,W,0.01,195.14,311017,,,A*74
$GPRMC,143854.000,A,5129.9781,N,00041.4162,W,0.00,195.71,311017,,,A*71
$GPRMC,143855.000,A,5129.9780,N,00041.4162,W,0.11,236.55,311017,,,A*7D
$GPRMC,143856.000,A,5129.9779,N,00041.4163,W,0.40,269.81,311017,,,A*7E
$GPRMC,143857.000,A,5129.9779,N,00041.4162,W,0.08,119.59,311017,,,A*73
$GPRMC,143858.000,A,5129.9778,N,00041.4160,W,0.50,95.04,311017,,,A*4F
$GPRMC,143859.000,A,5129.9777,N,00041.4157,W,0.45,110.06,311017,,,A*7F
$GPRMC,143900.000,A,5129.9776,N,00041.4155,W,0.56,118.15,311017,,,A*79
$GPRMC,143901.000,A,5129.9774,N,00041.4152,W,0.66,136.20,311017,,,A*74
$GPRMC,143902.000,A,5129.9773,N,00041.4151,W,0.50,131.59,311017,,,A*7F
$GPRMC,143903.000,A,5129.9773,N,00041.4150,W,0.51,135.69,311017,,,A*79
$GPRMC,143904.000,A,5129.9771,N,00041.4148,W,0.62,120.03,311017,,,A*7D
$GPRMC,143905.000,A,5129.9769,N,00041.4146,W,0.59,156.40,311017,,,A*75
$GPRMC,143906.000,A,5129.9771,N,00041.4148,W,0.00,137.25,311017,,,A*79
$GPRMC,143907.000,A,5129.9771,N,00041.4148,W,0.00,137.43,311017,,,A*78
$GPRMC,143908.000,A,5129.9770,N,00041.4146,W,0.30,115.56,311017,,,A*7F
$GPRMC,143909.000,A,5129.9769,N,00041.4145,W,0.26,135.83,311017,,,A*78
$GPRMC,143910.000,A,5129.9768,N,00041.4144,W,0.26,127.17,311017,,,A*7E
$GPRMC,143911.000,A,5129.9767,N,00041.4143,W,0.33,173.96,311017,,,A*7B
$GPRMC,143912.000,A,5129.9767,N,00041.4143,W,0.00,166.37,311017,,,A*77
$GPRMC,143913.000,A,5129.9767,N,00041.4143,W,0.00,165.74,311017,,,A*72
$GPRMC,143914.000,A,5129.9767,N,00041.4143,W,0.00,174.37,311017,,,A*72
$GPRMC,143915.000,A,5129.9767,N,00041.4143,W,0.00,183.67,311017,,,A*7E
$GPRMC,143916.000,A,5129.9766,N,00041.4142,W,0.16,207.19,311017,,,A*7C
$GPRMC,143917.000,A,5129.9764,N,00041.4141,W,0.12,290.13,311017,,,A*7C
$GPRMC,143918.000,A,5129.9764,N,00041.4141,W,0.00,280.60,311017,,,A*75
$GPRMC,143919.000,A,5129.9764,N,00041.4141,W,0.00,280.73,311017,,,A*76
$GPRMC,143920.000,A,5129.9764,N,00041.4141,W,0.00,280.11,311017,,,A*78
$GPRMC,143921.000,A,5129.9764,N,00041.4141,W,0.00,284.69,311017,,,A*72
$GPRMC,143922.000,A,5129.9764,N,00041.4140,W,0.00,348.88,311017,,,A*7E
$GPRMC,143923.000,A,5129.9764,N,00041.4140,W,0.00,349.38,311017,,,A*75
$GPRMC,143924.000,A,5129.9764,N,00041.4140,W,0.00,32.83,311017,,,A*4D
$GPRMC,143925.000,A,5129.9764,N,00041.4140,W,0.00,26.40,311017,,,A*46
$GPRMC,143926.000,A,5129.9764,N,00041.4140,W,0.00,38.48,311017,,,A*42
$GPRMC,143927.000,A,5129.9764,N,00041.4140,W,0.00,64.66,311017,,,A*46
$GPRMC,143928.000,A,5129.9764,N,00041.4140,W,0.00,82.00,311017,,,A*41
$GPRMC,143929.000,A,5129.9764,N,00041.4140,W,0.00,76.54,311017,,,A*4A
$GPRMC,143930.000,A,5129.9764,N,00041.4140,W,0.00,88.32,311017,,,A*43
$GPRMC,143931.000,A,5129.9763,N,00041.4138,W,0.21,78.28,311017,,,A*4D
$GPRMC,143932.000,A,5129.9763,N,00041.4138,W,0.01,83.91,311017,,,A*4A
$GPRMC,143933.000,A,5129.9762,N,00041.4136,W,0.13,77.11,311017,,,A*44
$GPRMC,143934.000,A,5129.9760,N,00041.4132,W,0.14,85.32,311017,,,A*4E
$GPRMC,143935.000,A,5129.9759,N,00041.4130,W,0.07,41.11,311017,,,A*4C
$GPRMC,143936.000,A,5129.9759,N,00041.4131,W,0.00,73.36,311017,,,A*4D
$GPRMC,143937.000,A,5129.9759,N,00041.4131,W,0.00,72.75,311017,,,A*4A
$GPRMC,143938.000,A,5129.9759,N,00041.4131,W,0.00,72.63,311017,,,A*42
$GPRMC,143939.000,A,5129.9759,N,00041.4131,W,0.00,68.87,311017,,,A*42
$GPRMC,143940.000,A,5129.9759,N,00041.4130,W,0.00,299.64,311017,,,A*7C
$GPRMC,143941.000,A,5129.9759,N,00041.4130,W,0.00,259.31,311017,,,A*71
$GPRMC,143942.000,A,5129.9759,N,00041.4130,W,0.00,53.75,311017,,,A*4A
$GPRMC,143943.000,A,5129.9759,N,00041.4130,W,0.00,100.59,311017,,,A*72
$GPRMC,143944.000,A,5129.9759,N,00041.4130,W,0.00,90.10,311017,,,A*40
$GPRMC,143945.000,A,5129.9759,N,00041.4130,W,0.00,115.05,311017,,,A*79
$GPRMC,143946.000,A,5129.9759,N,00041.4130,W,0.00,112.26,311017,,,A*7C
$GPRMC,143947.000,A,5129.9759,N,00041.4130,W,0.00,107.47,311017,,,A*7E
$GPRMC,143948.000,A,5129.9759,N,00041.4130,W,0.12,1.94,311017,,,A*7B
$GPRMC,143949.000,A,5129.9759,N,00041.4130,W,0.26,325.81,311017,,,A*7C
$GPRMC,143950.000,A,5129.9758,N,00041.4129,W,0.26,106.57,311017,,,A*75
$GPRMC,143951.000,A,5129.9756,N,00041.4125,W,0.31,168.53,311017,,,A*7C
$GPRMC,143952.000,A,5129.9755,N,00041.4123,W,0.33,200.89,311017,,,A*72
$GPRMC,143953.000,A,5129.9755,N,00041.4123,W,0.00,213.40,311017,,,A*74
$GPRMC,143954.000,A,5129.9755,N,00041.4123,W,0.00,213.54,311017,,,A*76
$GPRMC,143955.000,A,5129.9755,N,00041.4123,W,0.00,216.63,311017,,,A*76
$GPRMC,143956.000,A,5129.9755,N,00041.4123,W,0.00,109.16,311017,,,A*7A
$GPRMC,143957.000,A,5129.9755,N,00041.4123,W,0.00,194.86,311017,,,A*76
$GPRMC,143958.000,A,5129.9755,N,00041.4123,W,0.00,18.76,311017,,,A*43
$GPRMC,143959.000,A,5129.9755,N,00041.4123,W,0.00,163.42,311017,,,A*78
$GPRMC,144000.000,A,5129.9755,N,00041.4121,W,0.23,296.43,311017,,,A*71
$GPRMC,144001.000,A,5129.9754,N,00041.4121,W,0.01,285.73,311017,,,A*70
$GPRMC,144002.000,A,5129.9752,N,00041.4118,W,0.01,251.03,311017,,,A*71
$GPRMC,144003.000,A,5129.9752,N,00041.4118,W,0.00,274.93,311017,,,A*7F
$GPRMC,144004.000,A,5129.9749,N,00041.4114,W,0.07,245.59,311017,,,A*7D
$GPRMC,144005.000,A,5129.9749,N,00041.4114,W,0.00,258.65,311017,,,A*78
$GPRMC,144006.000,A,5129.9749,N,00041.4114,W,0.00,250.65,311017,,,A*73
$GPRMC,144007.000,A,5129.9749,N,00041.4114,W,0.00,273.95,311017,,,A*7C
$GPRMC,144008.000,A,5129.9749,N,00041.4114,W,0.00,197.57,311017,,,A*74
