$GPRMC,131935.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131936.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131937.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131938.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131939.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131940.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131941.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131942.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131943.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4A
$GPRMC,131944.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4D
$GPRMC,131945.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4C
$GPRMC,131946.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4F
$GPRMC,131947.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4E
$GPRMC,131948.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,131949.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,131950.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*48
$GPRMC,131951.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*49
$GPRMC,131952.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4A
$GPRMC,131953.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4B
$GPRMC,131954.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4C
$GPRMC,131955.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4D
$GPRMC,131956.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4E
$GPRMC,131957.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4F
$GPRMC,131958.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,131959.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132000.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132001.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132002.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132003.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132004.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132005.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132006.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132007.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132008.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4F
$GPRMC,132009.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4E
$GPRMC,132010.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132011.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132012.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132013.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132014.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132015.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132016.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132017.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132018.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4E
$GPRMC,132019.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4F
$GPRMC,132020.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132021.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132022.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132023.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132024.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132025.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132026.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132027.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132028.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4D
$GPRMC,132029.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4C
$GPRMC,132030.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132031.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132032.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132033.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132034.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132035.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132036.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132037.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132038.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4C
$GPRMC,132039.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4D
$GPRMC,132040.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132041.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132042.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132043.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132044.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132045.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132046.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132047.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132048.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4B
$GPRMC,132049.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4A
$GPRMC,132050.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132051.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132052.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132053.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132054.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132055.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132056.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132057.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132058.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4A
$GPRMC,132059.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4B
$GPRMC,132100.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132101.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132102.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132103.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132104.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132105.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132106.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132107.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132108.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4E
$GPRMC,132109.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4F
$GPRMC,132110.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132111.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132112.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132113.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132114.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132115.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132116.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132117.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132118.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4F
$GPRMC,132119.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4E
$GPRMC,132120.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132121.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132122.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132123.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132124.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132125.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132126.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132127.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132128.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4C
$GPRMC,132129.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4D
$GPRMC,132130.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132131.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132132.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132133.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132134.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132135.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132136.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132137.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132138.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4D
$GPRMC,132139.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4C
$GPRMC,132140.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132141.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132142.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132143.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132144.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132145.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132146.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132147.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132148.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4A
$GPRMC,132149.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4B
$GPRMC,132150.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132151.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132152.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132153.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132154.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132155.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132156.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132157.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132158.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4B
$GPRMC,132159.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4A
$GPRMC,132200.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132201.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132202.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132203.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132204.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132205.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132206.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132207.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132208.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4D
$GPRMC,132209.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4C
$GPRMC,132210.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132211.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132212.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132213.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132214.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132215.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132216.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132217.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132218.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4C
$GPRMC,132219.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4D
$GPRMC,132220.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132221.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132222.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132223.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132224.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132225.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132226.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132227.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132228.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4F
$GPRMC,132229.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4E
$GPRMC,132230.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132231.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132232.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132233.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132234.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132235.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132236.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132237.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132238.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4E
$GPRMC,132239.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4F
$GPRMC,132240.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132241.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132242.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132243.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132244.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132245.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132246.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132247.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132248.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*49
$GPRMC,132249.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*48
$GPRMC,132250.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132251.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132252.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132253.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132254.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132255.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132256.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132257.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132258.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*48
$GPRMC,132259.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*49
$GPRMC,132300.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132301.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132302.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132303.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132304.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132305.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132306.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132307.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132308.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4C
$GPRMC,132309.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4D
$GPRMC,132310.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132311.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132312.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132313.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132314.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132315.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132316.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132317.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132318.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4D
$GPRMC,132319.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4C
$GPRMC,132320.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132321.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132322.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132323.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132324.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132325.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132326.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132327.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132328.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4E
$GPRMC,132329.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4F
$GPRMC,132330.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132331.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132332.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132333.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132334.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132335.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132336.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132337.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132338.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4F
$GPRMC,132339.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4E
$GPRMC,132340.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132341.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132342.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132343.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132344.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132345.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132346.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132347.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132348.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*48
$GPRMC,132349.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*49
$GPRMC,132350.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132351.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132352.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132353.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132354.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132355.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132356.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132357.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132358.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*49
$GPRMC,132359.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*48
$GPRMC,132400.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*43
$GPRMC,132401.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*42
$GPRMC,132402.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*41
$GPRMC,132403.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*40
$GPRMC,132404.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*47
$GPRMC,132405.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*46
$GPRMC,132406.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*45
$GPRMC,132407.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*44
$GPRMC,132408.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,D*4B
$GPRMC,132409.000,A,5123.8475,N,00039.5734,W,2.41,239.47,150717,,,D*79
$GPRMC,132410.000,A,5123.8470,N,00039.5744,W,2.67,242.08,150717,,,D*70
$GPRMC,132411.000,A,5123.8466,N,00039.5754,W,2.50,237.42,150717,,,D*7F
$GPRMC,132412.000,A,5123.8462,N,00039.5764,W,2.63,246.46,150717,,,D*79
$GPRMC,132413.000,A,5123.8458,N,00039.5775,W,2.74,248.67,150717,,,D*7A
$GPRMC,132414.000,A,5123.8455,N,00039.5786,W,2.56,251.88,150717,,,D*75
$GPRMC,132415.000,A,5123.8453,N,00039.5794,W,2.35,240.51,150717,,,D*70
$GPRMC,132416.000,A,5123.8448,N,00039.5801,W,2.06,217.45,150717,,,D*7D
$GPRMC,132417.000,A,5123.8446,N,00039.5805,W,0.00,225.13,150717,,,D*70
$GPRMC,132418.000,A,5123.8444,N,00039.5804,W,0.00,232.84,150717,,,D*74
$GPRMC,132419.000,A,5123.8442,N,00039.5803,W,0.00,207.77,150717,,,D*7E
$GPRMC,132420.000,A,5123.8442,N,00039.5803,W,0.00,207.77,150717,,,D*74
$GPRMC,132421.000,A,5123.8442,N,00039.5803,W,0.00,207.77,150717,,,D*75
$GPRMC,132422.000,A,5123.8423,N,00039.5798,W,2.72,160.22,150717,,,D*79
$GPRMC,132423.000,A,5123.8416,N,00039.5793,W,2.29,161.64,150717,,,D*78
$GPRMC,132424.000,A,5123.8410,N,00039.5789,W,2.06,158.67,150717,,,D*76
$GPRMC,132425.000,A,5123.8404,N,00039.5785,W,2.23,163.44,150717,,,D*70
$GPRMC,132426.000,A,5123.8398,N,00039.5784,W,2.53,178.82,150717,,,D*77
$GPRMC,132427.000,A,5123.8392,N,00039.5782,W,0.00,165.65,150717,,,D*7B
$GPRMC,132428.000,A,5123.8386,N,00039.5781,W,0.00,166.45,150717,,,D*73
$GPRMC,132429.000,A,5123.8380,N,00039.5781,W,0.00,178.96,150717,,,D*75
$GPRMC,132430.000,A,5123.8380,N,00039.5781,W,0.00,178.96,150717,,,D*7D
