$GPRMC,120044.000,A,5129.9902,N,00041.4771,W,1.15,280.65,180215,,,D*74
$GPRMC,120045.000,A,5129.9903,N,00041.4778,W,1.46,278.85,180215,,,D*72
$GPRMC,120046.000,A,5129.9903,N,00041.4783,W,1.43,278.45,180215,,,D*7C
$GPRMC,120047.000,A,5129.9904,N,00041.4788,W,1.25,285.25,180215,,,D*75
$GPRMC,120048.000,A,5129.9905,N,00041.4791,W,1.07,282.42,180215,,,D*75
$GPRMC,120049.000,A,5129.9907,N,00041.4795,W,1.14,283.63,180215,,,D*72
$GPRMC,120050.000,A,5129.9907,N,00041.4799,W,1.11,286.14,180215,,,D*76
$GPRMC,120051.000,A,5129.9908,N,00041.4803,W,1.11,288.15,180215,,,D*7B
$GPRMC,120052.000,A,5129.9910,N,00041.4807,W,1.13,288.72,180215,,,D*76
$GPRMC,120053.000,A,5129.9911,N,00041.4811,W,1.33,296.94,180215,,,D*74
$GPRMC,120054.000,A,5129.9913,N,00041.4816,W,1.49,293.67,180215,,,D*72
$GPRMC,120055.000,A,5129.9913,N,00041.4821,W,1.91,305.92,180215,,,D*76
$GPRMC,120056.000,A,5129.9915,N,00041.4827,W,1.58,305.05,180215,,,D*7E
$GPRMC,120057.000,A,5129.9917,N,00041.4832,W,1.09,244.90,180215,,,D*75
$GPRMC,120058.000,A,5129.9917,N,00041.4837,W,1.11,245.59,180215,,,D*72
$GPRMC,120059.000,A,5129.9915,N,00041.4841,W,1.77,251.58,180215,,,D*74
$GPRMC,120100.000,A,5129.9917,N,00041.4847,W,1.01,271.45,180215,,,D*72
$GPRMC,120101.000,A,5129.9922,N,00041.4854,W,0.99,272.38,180215,,,D*7E
$GPRMC,120102.000,A,5129.9923,N,00041.4857,W,0.99,274.29,180215,,,D*79
$GPRMC,120103.000,A,5129.9923,N,00041.4860,W,0.95,297.82,180215,,,D*7C
$GPRMC,120104.000,A,5129.9924,N,00041.4863,W,0.98,301.10,180215,,,D*77
$GPRMC,120105.000,A,5129.9927,N,00041.4864,W,1.42,332.02,180215,,,D*77
$GPRMC,120106.000,A,5129.9929,N,00041.4866,W,0.89,290.60,180215,,,D*73
$GPRMC,120107.000,A,5129.9929,N,00041.4870,W,0.84,277.69,180215,,,D*78
$GPRMC,120108.000,A,5129.9930,N,00041.4874,W,1.08,279.96,180215,,,D*70
$GPRMC,120109.000,A,5129.9930,N,00041.4879,W,1.72,282.42,180215,,,D*7C
$GPRMC,120110.000,A,5129.9932,N,00041.4885,W,1.75,306.08,180215,,,D*71
$GPRMC,120111.000,A,5129.9935,N,00041.4893,W,1.59,302.76,180215,,,D*73
$GPRMC,120112.000,A,5129.9939,N,00041.4898,W,1.37,300.45,180215,,,D*7D
$GPRMC,120113.000,A,5129.9940,N,00041.4904,W,1.31,304.35,180215,,,D*73
$GPRMC,120114.000,A,5129.9941,N,00041.4909,W,1.06,302.14,180215,,,D*79
$GPRMC,120115.000,A,5129.9942,N,00041.4913,W,1.05,300.05,180215,,,D*71
$GPRMC,120116.000,A,5129.9943,N,00041.4917,W,1.00,302.87,180215,,,D*7A
$GPRMC,120117.000,A,5129.9943,N,00041.4919,W,0.95,313.45,180215,,,D*76
$GPRMC,120118.000,A,5129.9944,N,00041.4922,W,0.89,312.71,180215,,,D*7D
$GPRMC,120119.000,A,5129.9945,N,00041.4925,W,0.90,311.03,180215,,,D*74
$GPRMC,120120.000,A,5129.9947,N,00041.4929,W,0.90,293.76,180215,,,D*79
$GPRMC,120121.000,A,5129.9948,N,00041.4933,W,0.94,289.96,180215,,,D*7D
$GPRMC,120122.000,A,5129.9946,N,00041.4939,W,0.97,289.98,180215,,,D*77
$GPRMC,120123.000,A,5129.9946,N,00041.4943,W,0.99,290.41,180215,,,D*79
$GPRMC,120124.000,A,5129.9947,N,00041.4946,W,0.68,288.35,180215,,,D*7E
$GPRMC,120125.000,A,5129.9947,N,00041.4948,W,0.51,288.35,180215,,,D*7B
$GPRMC,120126.000,A,5129.9948,N,00041.4950,W,0.68,302.17,180215,,,D*77
$GPRMC,120127.000,A,5129.9949,N,00041.4952,W,0.70,307.81,180215,,,D*76
$GPRMC,120128.000,A,5129.9950,N,00041.4955,W,0.75,311.80,180215,,,D*75
$GPRMC,120129.000,A,5129.9951,N,00041.4957,W,0.78,310.88,180215,,,D*73
$GPRMC,120130.000,A,5129.9952,N,00041.4960,W,0.81,309.10,180215,,,D*73
$GPRMC,120131.000,A,5129.9953,N,00041.4964,W,0.83,277.27,180215,,,D*79
$GPRMC,120132.000,A,5129.9954,N,00041.4967,W,0.87,280.54,180215,,,D*76
$GPRMC,120133.000,A,5129.9955,N,00041.4971,W,0.86,281.94,180215,,,D*7D
$GPRMC,120134.000,A,5129.9955,N,00041.4974,W,0.83,283.76,180215,,,D*74
$GPRMC,120135.000,A,5129.9955,N,00041.4977,W,0.46,284.37,180215,,,D*7D
$GPRMC,120136.000,A,5129.9956,N,00041.4978,W,0.43,291.70,180215,,,D*70
$GPRMC,120137.000,A,5129.9956,N,00041.4978,W,0.45,299.85,180215,,,D*75
$GPRMC,120138.000,A,5129.9957,N,00041.4979,W,0.41,303.22,180215,,,D*71
$GPRMC,120139.000,A,5129.9958,N,00041.4980,W,0.61,311.45,180215,,,D*79
$GPRMC,120140.000,A,5129.9960,N,00041.4983,W,0.67,312.79,180215,,,D*75
$GPRMC,120141.000,A,5129.9961,N,00041.4986,W,0.90,312.25,180215,,,D*71
$GPRMC,120142.000,A,5129.9962,N,00041.4991,W,0.93,306.32,180215,,,D*77
$GPRMC,120143.000,A,5129.9964,N,00041.4996,W,1.01,303.01,180215,,,D*78
$GPRMC,120144.000,A,5129.9965,N,00041.5000,W,0.97,298.87,180215,,,D*7A
$GPRMC,120145.000,A,5129.9967,N,00041.5003,W,0.81,293.42,180215,,,D*7F
$GPRMC,120146.000,A,5129.9968,N,00041.5007,W,0.79,290.02,180215,,,D*77
$GPRMC,120147.000,A,5129.9968,N,00041.5010,W,0.62,290.13,180215,,,D*7A
$GPRMC,120148.000,A,5129.9969,N,00041.5012,W,0.55,289.93,180215,,,D*72
$GPRMC,120149.000,A,5129.9969,N,00041.5014,W,0.47,291.45,180215,,,D*74
$GPRMC,120150.000,A,5129.9970,N,00041.5015,W,0.45,291.45,180215,,,D*77
$GPRMC,120151.000,A,5129.9971,N,00041.5015,W,0.50,291.45,180215,,,D*73
$GPRMC,120152.000,A,5129.9973,N,00041.5016,W,0.96,322.64,180215,,,D*71
$GPRMC,120153.000,A,5129.9975,N,00041.5018,W,0.99,316.79,180215,,,D*7C
$GPRMC,120154.000,A,5129.9976,N,00041.5023,W,1.39,289.03,180215,,,D*71
$GPRMC,120155.000,A,5129.9978,N,00041.5029,W,1.40,269.29,180215,,,D*7C
$GPRMC,120156.000,A,5129.9978,N,00041.5035,W,1.13,262.97,180215,,,D*7A
$GPRMC,120157.000,A,5129.9977,N,00041.5039,W,0.83,250.19,180215,,,D*77
$GPRMC,120158.000,A,5129.9976,N,00041.5042,W,0.82,237.59,180215,,,D*71
$GPRMC,120159.000,A,5129.9975,N,00041.5045,W,0.66,238.56,180215,,,D*7E
$GPRMC,120200.000,A,5129.9974,N,00041.5047,W,0.38,238.56,180215,,,D*79
$GPRMC,120201.000,A,5129.9974,N,00041.5048,W,0.22,238.56,180215,,,D*7C
$GPRMC,120202.000,A,5129.9974,N,00041.5050,W,0.21,238.56,180215,,,D*75
$GPRMC,120203.000,A,5129.9974,N,00041.5051,W,0.26,238.56,180215,,,D*72
$GPRMC,120204.000,A,5129.9975,N,00041.5052,W,0.23,238.56,180215,,,D*72
$GPRMC,120205.000,A,5129.9975,N,00041.5053,W,0.37,238.56,180215,,,D*77
$GPRMC,120206.000,A,5129.9976,N,00041.5053,W,0.49,238.56,180215,,,D*7E
$GPRMC,120207.000,A,5129.9977,N,00041.5054,W,0.49,333.76,180215,,,D*71
$GPRMC,120208.000,A,5129.9979,N,00041.5055,W,0.63,336.71,180215,,,D*7B
$GPRMC,120209.000,A,5129.9981,N,00041.5056,W,0.65,332.76,180215,,,D*7B
$GPRMC,120210.000,A,5129.9983,N,00041.5058,W,0.83,323.95,180215,,,D*7A
$GPRMC,120211.000,A,5129.9984,N,00041.5061,W,0.90,313.52,180215,,,D*7C
$GPRMC,120212.000,A,5129.9986,N,00041.5065,W,0.94,284.64,180215,,,D*77
$GPRMC,120213.000,A,5129.9987,N,00041.5069,W,0.88,277.79,180215,,,D*76
$GPRMC,120214.000,A,5129.9987,N,00041.5072,W,0.81,278.81,180215,,,D*7A
$GPRMC,120215.000,A,5129.9988,N,00041.5075,W,0.58,278.81,180215,,,D*77
$GPRMC,120216.000,A,5129.9988,N,00041.5077,W,0.55,278.81,180215,,,D*7B
$GPRMC,120217.000,A,5129.9988,N,00041.5079,W,0.49,278.81,180215,,,D*79
$GPRMC,120218.000,A,5129.9988,N,00041.5080,W,0.43,278.81,180215,,,D*7A
$GPRMC,120219.000,A,5129.9989,N,00041.5081,W,0.28,278.81,180215,,,D*76
$GPRMC,120220.000,A,5129.9989,N,00041.5082,W,0.29,278.81,180215,,,D*7E
$GPRMC,120221.000,A,5129.9990,N,00041.5083,W,0.35,278.81,180215,,,D*7B
$GPRMC,120222.000,A,5129.9991,N,00041.5083,W,0.41,278.81,180215,,,D*7A
$GPRMC,120223.000,A,5129.9992,N,00041.5083,W,0.59,278.81,180215,,,D*71
$GPRMC,120224.000,A,5129.9994,N,00041.5083,W,0.53,278.81,180215,,,D*7A
$GPRMC,120225.000,A,5129.9995,N,00041.5082,W,0.57,345.64,180215,,,D*7B
$GPRMC,120226.000,A,5129.9997,N,00041.5083,W,0.73,344.20,180215,,,D*7C
$GPRMC,120227.000,A,5129.9999,N,00041.5085,W,0.90,341.05,180215,,,D*7A
$GPRMC,120228.000,A,5130.0001,N,00041.5086,W,0.93,334.59,180215,,,D*77
$GPRMC,120229.000,A,5130.0003,N,00041.5089,W,0.91,328.57,180215,,,D*7A
$GPRMC,120230.000,A,5130.0005,N,00041.5091,W,0.90,322.23,180215,,,D*75
$GPRMC,120231.000,A,5130.0006,N,00041.5094,W,0.70,314.96,180215,,,D*77
$GPRMC,120232.000,A,5130.0007,N,00041.5096,W,0.67,308.33,180215,,,D*73
$GPRMC,120233.000,A,5130.0007,N,00041.5098,W,0.50,303.04,180215,,,D*77
$GPRMC,120234.000,A,5130.0008,N,00041.5100,W,0.43,299.34,180215,,,D*7C
$GPRMC,120235.000,A,5130.0008,N,00041.5101,W,0.27,298.64,180215,,,D*7A
$GPRMC,120236.000,A,5130.0008,N,00041.5102,W,0.22,298.99,180215,,,D*7D
$GPRMC,120237.000,A,5130.0008,N,00041.5102,W,0.14,301.27,180215,,,D*7D
$GPRMC,120238.000,A,5130.0008,N,00041.5103,W,0.22,312.03,180215,,,D*72
$GPRMC,120239.000,A,5130.0009,N,00041.5103,W,0.28,323.91,180215,,,D*71
$GPRMC,120240.000,A,5130.0010,N,00041.5103,W,0.35,341.69,180215,,,D*78
$GPRMC,120241.000,A,5130.0011,N,00041.5102,W,0.46,357.63,180215,,,D*70
$GPRMC,120242.000,A,5130.0012,N,00041.5101,W,0.54,7.70,180215,,,D*74
$GPRMC,120243.000,A,5130.0013,N,00041.5100,W,0.67,9.16,180215,,,D*7B
$GPRMC,120244.000,A,5130.0015,N,00041.5099,W,0.72,4.26,180215,,,D*71
$GPRMC,120245.000,A,5130.0017,N,00041.5100,W,0.91,356.65,180215,,,D*7D
$GPRMC,120246.000,A,5130.0019,N,00041.5101,W,0.97,348.48,180215,,,D*77
$GPRMC,120247.000,A,5130.0022,N,00041.5104,W,0.99,310.45,180215,,,D*75
$GPRMC,120248.000,A,5130.0023,N,00041.5106,W,0.78,297.02,180215,,,D*7B
$GPRMC,120249.000,A,5130.0024,N,00041.5109,W,0.76,297.64,180215,,,D*7C
$GPRMC,120250.000,A,5130.0025,N,00041.5110,W,0.49,297.64,180215,,,D*71
$GPRMC,120251.000,A,5130.0026,N,00041.5111,W,0.47,297.64,180215,,,D*7C
$GPRMC,120252.000,A,5130.0028,N,00041.5113,W,0.44,297.64,180215,,,D*70
$GPRMC,120253.000,A,5130.0029,N,00041.5113,W,0.46,297.64,180215,,,D*72
$GPRMC,120254.000,A,5130.0030,N,00041.5114,W,0.49,297.64,180215,,,D*75
$GPRMC,120255.000,A,5130.0031,N,00041.5115,W,0.60,326.81,180215,,,D*7F
$GPRMC,120256.000,A,5130.0033,N,00041.5117,W,0.63,325.32,180215,,,D*74
$GPRMC,120257.000,A,5130.0034,N,00041.5118,W,0.64,313.96,180215,,,D*71
$GPRMC,120258.000,A,5130.0036,N,00041.5121,W,0.69,302.60,180215,,,D*72
$GPRMC,120259.000,A,5130.0037,N,00041.5123,W,0.63,302.60,180215,,,D*7A
$GPRMC,120300.000,A,5130.0037,N,00041.5125,W,0.58,302.60,180215,,,D*79
$GPRMC,120301.000,A,5130.0038,N,00041.5127,W,0.42,302.60,180215,,,D*7E
$GPRMC,120302.000,A,5130.0038,N,00041.5128,W,0.34,302.60,180215,,,D*73
$GPRMC,120303.000,A,5130.0039,N,00041.5129,W,0.28,302.60,180215,,,D*7F
$GPRMC,120304.000,A,5130.0040,N,00041.5129,W,0.28,302.60,180215,,,D*76
$GPRMC,120305.000,A,5130.0040,N,00041.5129,W,0.33,302.60,180215,,,D*7D
$GPRMC,120306.000,A,5130.0041,N,00041.5128,W,0.40,18.72,180215,,,D*41
$GPRMC,120307.000,A,5130.0042,N,00041.5127,W,0.48,19.60,180215,,,D*46
$GPRMC,120308.000,A,5130.0043,N,00041.5125,W,0.79,21.38,180215,,,D*4E
$GPRMC,120309.000,A,5130.0044,N,00041.5124,W,0.71,41.88,180215,,,D*4C
$GPRMC,120310.000,A,5130.0045,N,00041.5122,W,0.49,41.36,180215,,,D*4D
$GPRMC,120311.000,A,5130.0046,N,00041.5121,W,0.51,39.74,180215,,,D*4C
$GPRMC,120312.000,A,5130.0048,N,00041.5121,W,0.56,12.94,180215,,,D*41
$GPRMC,120313.000,A,5130.0049,N,00041.5122,W,0.61,1.80,180215,,,D*71
$GPRMC,120314.000,A,5130.0051,N,00041.5123,W,0.66,353.07,180215,,,D*72
$GPRMC,120315.000,A,5130.0053,N,00041.5125,W,0.70,343.54,180215,,,D*77
$GPRMC,120316.000,A,5130.0054,N,00041.5127,W,0.71,333.02,180215,,,D*74
$GPRMC,120317.000,A,5130.0055,N,00041.5129,W,0.69,325.09,180215,,,D*7F
$GPRMC,120318.000,A,5130.0056,N,00041.5131,W,0.49,315.53,180215,,,D*74
$GPRMC,120319.000,A,5130.0056,N,00041.5133,W,0.49,305.16,180215,,,D*77
$GPRMC,120320.000,A,5130.0057,N,00041.5135,W,0.48,305.16,180215,,,D*7B
$GPRMC,120321.000,A,5130.0057,N,00041.5137,W,0.43,304.58,180215,,,D*78
$GPRMC,120322.000,A,5130.0058,N,00041.5139,W,0.25,303.92,180215,,,D*7B
$GPRMC,120323.000,A,5130.0058,N,00041.5140,W,0.13,298.31,180215,,,D*7B
$GPRMC,120324.000,A,5130.0058,N,00041.5140,W,0.13,304.14,180215,,,D*7F
$GPRMC,120325.000,A,5130.0058,N,00041.5140,W,0.53,292.35,180215,,,D*77
$GPRMC,120326.000,A,5130.0058,N,00041.5143,W,0.41,292.35,180215,,,D*74
$GPRMC,120327.000,A,5130.0059,N,00041.5144,W,0.44,292.35,180215,,,D*76
$GPRMC,120328.000,A,5130.0059,N,00041.5142,W,0.44,292.35,180215,,,D*7F
$GPRMC,120329.000,A,5130.0059,N,00041.5140,W,0.43,292.35,180215,,,D*7B
$GPRMC,120330.000,A,5130.0060,N,00041.5140,W,0.29,292.35,180215,,,D*75
$GPRMC,120331.000,A,5130.0060,N,00041.5141,W,0.78,285.29,180215,,,D*7A
$GPRMC,120332.000,A,5130.0062,N,00041.5143,W,0.62,261.69,180215,,,D*7C
$GPRMC,120333.000,A,5130.0063,N,00041.5145,W,0.61,263.22,180215,,,D*74
$GPRMC,120334.000,A,5130.0064,N,00041.5148,W,0.63,265.41,180215,,,D*78
$GPRMC,120335.000,A,5130.0064,N,00041.5150,W,0.55,265.41,180215,,,D*75
$GPRMC,120336.000,A,5130.0064,N,00041.5151,W,0.38,265.41,180215,,,D*7C
$GPRMC,120337.000,A,5130.0065,N,00041.5153,W,0.31,265.41,180215,,,D*77
$GPRMC,120338.000,A,5130.0065,N,00041.5153,W,0.15,265.41,180215,,,D*7E
$GPRMC,120339.000,A,5130.0065,N,00041.5153,W,0.09,265.41,180215,,,D*72
$GPRMC,120340.000,A,5130.0066,N,00041.5154,W,0.28,265.41,180215,,,D*7B
$GPRMC,120341.000,A,5130.0066,N,00041.5153,W,0.44,265.41,180215,,,D*77
$GPRMC,120342.000,A,5130.0067,N,00041.5152,W,0.67,265.41,180215,,,D*75
$GPRMC,120343.000,A,5130.0068,N,00041.5150,W,0.64,34.31,180215,,,D*4B
$GPRMC,120344.000,A,5130.0070,N,00041.5149,W,0.67,354.34,180215,,,D*7E
$GPRMC,120345.000,A,5130.0072,N,00041.5150,W,0.90,326.52,180215,,,D*78
$GPRMC,120346.000,A,5130.0074,N,00041.5151,W,0.86,326.55,180215,,,D*7C
$GPRMC,120347.000,A,5130.0076,N,00041.5153,W,0.81,325.63,180215,,,D*7C
$GPRMC,120348.000,A,5130.0078,N,00041.5155,W,0.82,323.96,180215,,,D*74
$GPRMC,120349.000,A,5130.0080,N,00041.5157,W,0.77,285.96,180215,,,D*77
$GPRMC,120350.000,A,5130.0081,N,00041.5160,W,0.56,285.96,180215,,,D*79
$GPRMC,120351.000,A,5130.0081,N,00041.5163,W,0.51,285.96,180215,,,D*7C
$GPRMC,120352.000,A,5130.0081,N,00041.5165,W,0.47,285.96,180215,,,D*7E
$GPRMC,120353.000,A,5130.0081,N,00041.5166,W,0.23,285.96,180215,,,D*7E
$GPRMC,120354.000,A,5130.0081,N,00041.5167,W,0.36,285.96,180215,,,D*7C
$GPRMC,120355.000,A,5130.0081,N,00041.5168,W,0.13,285.96,180215,,,D*75
$GPRMC,120356.000,A,5130.0081,N,00041.5169,W,0.38,285.96,180215,,,D*7E
$GPRMC,120357.000,A,5130.0082,N,00041.5167,W,0.79,285.96,180215,,,D*77
$GPRMC,120358.000,A,5130.0082,N,00041.5165,W,0.76,285.96,180215,,,D*75
$GPRMC,120359.000,A,5130.0083,N,00041.5164,W,0.33,285.96,180215,,,D*75
$GPRMC,120400.000,A,5130.0084,N,00041.5164,W,0.27,285.96,180215,,,D*7C
$GPRMC,120401.000,A,5130.0087,N,00041.5169,W,0.89,293.97,180215,,,D*71
$GPRMC,120402.000,A,5130.0088,N,00041.5172,W,0.89,273.24,180215,,,D*71
$GPRMC,120403.000,A,5130.0089,N,00041.5176,W,0.82,261.08,180215,,,D*73
$GPRMC,120404.000,A,5130.0089,N,00041.5179,W,0.54,261.08,180215,,,D*70
$GPRMC,120405.000,A,5130.0088,N,00041.5181,W,0.46,261.08,180215,,,D*74
$GPRMC,120406.000,A,5130.0088,N,00041.5182,W,0.40,261.08,180215,,,D*72
$GPRMC,120407.000,A,5130.0087,N,00041.5183,W,0.19,261.08,180215,,,D*71
$GPRMC,120408.000,A,5130.0086,N,00041.5183,W,0.53,261.08,180215,,,D*71
$GPRMC,120409.000,A,5130.0085,N,00041.5182,W,0.69,261.08,180215,,,D*7B
$GPRMC,120410.000,A,5130.0083,N,00041.5179,W,0.88,261.08,180215,,,D*7E
$GPRMC,120411.000,A,5130.0081,N,00041.5175,W,0.95,261.08,180215,,,D*7D
$GPRMC,120412.000,A,5130.0079,N,00041.5171,W,1.40,144.07,180215,,,D*7F
$GPRMC,120413.000,A,5130.0075,N,00041.5169,W,1.76,147.46,180215,,,D*78
$GPRMC,120414.000,A,5130.0071,N,00041.5170,W,1.72,153.49,180215,,,D*7D
$GPRMC,120415.000,A,5130.0066,N,00041.5174,W,1.70,224.88,180215,,,D*72
$GPRMC,120416.000,A,5130.0063,N,00041.5178,W,1.48,223.46,180215,,,D*76
$GPRMC,120417.000,A,5130.0059,N,00041.5179,W,1.09,221.50,180215,,,D*7F
$GPRMC,120418.000,A,5130.0055,N,00041.5181,W,1.06,195.94,180215,,,D*70
$GPRMC,120419.000,A,5130.0052,N,00041.5181,W,1.06,191.27,180215,,,D*7A
$GPRMC,120420.000,A,5130.0048,N,00041.5182,W,1.11,189.09,180215,,,D*7B
$GPRMC,120421.000,A,5130.0045,N,00041.5182,W,1.34,197.09,180215,,,D*7F
$GPRMC,120422.000,A,5130.0041,N,00041.5183,W,1.33,199.66,180215,,,D*79
$GPRMC,120423.000,A,5130.0037,N,00041.5184,W,1.04,198.73,180215,,,D*7F
$GPRMC,120424.000,A,5130.0034,N,00041.5184,W,1.05,196.98,180215,,,D*71
$GPRMC,120425.000,A,5130.0030,N,00041.5184,W,1.10,181.03,180215,,,D*74
$GPRMC,120426.000,A,5130.0027,N,00041.5184,W,1.15,177.36,180215,,,D*7B
$GPRMC,120427.000,A,5130.0023,N,00041.5183,W,1.22,178.70,180215,,,D*70
$GPRMC,120428.000,A,5130.0019,N,00041.5183,W,1.24,177.28,180215,,,D*72
$GPRMC,120429.000,A,5130.0016,N,00041.5184,W,0.97,194.35,180215,,,D*73
$GPRMC,120430.000,A,5130.0012,N,00041.5184,W,1.03,193.77,180215,,,D*72
$GPRMC,120431.000,A,5130.0009,N,00041.5185,W,1.09,196.61,180215,,,D*70
$GPRMC,120432.000,A,5130.0006,N,00041.5186,W,1.15,195.37,180215,,,D*72
$GPRMC,120433.000,A,5130.0002,N,00041.5186,W,1.32,194.55,180215,,,D*77
$GPRMC,120434.000,A,5129.9998,N,00041.5187,W,1.34,193.09,180215,,,D*72
$GPRMC,120435.000,A,5129.9994,N,00041.5188,W,1.36,194.59,180215,,,D*70
$GPRMC,120436.000,A,5129.9990,N,00041.5190,W,1.43,196.84,180215,,,D*7E
$GPRMC,120437.000,A,5129.9987,N,00041.5191,W,1.01,178.84,180215,,,D*7E
$GPRMC,120438.000,A,5129.9984,N,00041.5190,W,0.96,180.05,180215,,,D*72
$GPRMC,120439.000,A,5129.9982,N,00041.5190,W,0.89,165.15,180215,,,D*71
$GPRMC,120440.000,A,5129.9980,N,00041.5189,W,0.68,151.43,180215,,,D*7E
$GPRMC,120441.000,A,5129.9978,N,00041.5188,W,0.75,152.76,180215,,,D*70
$GPRMC,120442.000,A,5129.9976,N,00041.5187,W,0.79,154.70,180215,,,D*7E
$GPRMC,120443.000,A,5129.9973,N,00041.5187,W,0.80,182.25,180215,,,D*77
$GPRMC,120444.000,A,5129.9971,N,00041.5187,W,0.86,183.65,180215,,,D*71
$GPRMC,120445.000,A,5129.9968,N,00041.5187,W,0.84,183.61,180215,,,D*7E
$GPRMC,120446.000,A,5129.9966,N,00041.5187,W,0.86,182.19,180215,,,D*7F
$GPRMC,120447.000,A,5129.9963,N,00041.5186,W,0.86,178.99,180215,,,D*77
$GPRMC,120448.000,A,5129.9961,N,00041.5185,W,0.89,176.04,180215,,,D*7C
$GPRMC,120449.000,A,5129.9958,N,00041.5185,W,0.91,177.48,180215,,,D*77
$GPRMC,120450.000,A,5129.9955,N,00041.5185,W,0.93,179.96,180215,,,D*7D
$GPRMC,120451.000,A,5129.9952,N,00041.5186,W,0.93,186.02,180215,,,D*75
$GPRMC,120452.000,A,5129.9950,N,00041.5188,W,0.67,189.38,180215,,,D*77
$GPRMC,120453.000,A,5129.9948,N,00041.5189,W,0.64,189.39,180215,,,D*7C
$GPRMC,120454.000,A,5129.9946,N,00041.5189,W,0.59,187.86,180215,,,D*71
$GPRMC,120455.000,A,5129.9945,N,00041.5188,W,0.56,184.97,180215,,,D*7E
$GPRMC,120456.000,A,5129.9943,N,00041.5188,W,0.56,179.80,180215,,,D*7F
$GPRMC,120457.000,A,5129.9941,N,00041.5187,W,0.58,176.12,180215,,,D*79
$GPRMC,120458.000,A,5129.9940,N,00041.5186,W,0.57,175.94,180215,,,D*74
$GPRMC,120459.000,A,5129.9938,N,00041.5186,W,0.61,175.17,180215,,,D*74
$GPRMC,120500.000,A,5129.9936,N,00041.5185,W,0.64,173.63,180215,,,D*74
$GPRMC,120501.000,A,5129.9934,N,00041.5184,W,0.63,173.02,180215,,,D*76
$GPRMC,120502.000,A,5129.9933,N,00041.5183,W,0.65,170.09,180215,,,D*7B
$GPRMC,120503.000,A,5129.9931,N,00041.5182,W,0.68,169.12,180215,,,D*76
$GPRMC,120504.000,A,5129.9929,N,00041.5181,W,0.71,168.56,180215,,,D*72
$GPRMC,120505.000,A,5129.9927,N,00041.5181,W,0.75,170.83,180215,,,D*78
$GPRMC,120506.000,A,5129.9925,N,00041.5180,W,0.78,172.61,180215,,,D*7B
$GPRMC,120507.000,A,5129.9923,N,00041.5179,W,0.76,176.90,180215,,,D*7E
$GPRMC,120508.000,A,5129.9922,N,00041.5179,W,0.56,178.75,180215,,,D*77
$GPRMC,120509.000,A,5129.9921,N,00041.5179,W,0.53,179.07,180215,,,D*74
$GPRMC,120510.000,A,5129.9919,N,00041.5179,W,0.54,177.89,180215,,,D*78
$GPRMC,120511.000,A,5129.9918,N,00041.5178,W,0.53,172.12,180215,,,D*79
$GPRMC,120512.000,A,5129.9917,N,00041.5177,W,0.50,167.20,180215,,,D*7C
$GPRMC,120513.000,A,5129.9916,N,00041.5176,W,0.63,160.25,180215,,,D*7F
$GPRMC,120514.000,A,5129.9914,N,00041.5174,W,0.82,157.87,180215,,,D*7B
$GPRMC,120515.000,A,5129.9912,N,00041.5173,W,1.05,159.47,180215,,,D*77
$GPRMC,120516.000,A,5129.9909,N,00041.5172,W,1.03,185.23,180215,,,D*7A
$GPRMC,120517.000,A,5129.9906,N,00041.5172,W,1.05,182.53,180215,,,D*72
$GPRMC,120518.000,A,5129.9903,N,00041.5173,W,1.11,225.17,180215,,,D*72
$GPRMC,120519.000,A,5129.9901,N,00041.5176,W,1.05,224.58,180215,,,D*7B
$GPRMC,120520.000,A,5129.9899,N,00041.5178,W,0.71,187.13,180215,,,D*78
$GPRMC,120521.000,A,5129.9897,N,00041.5181,W,0.64,187.13,180215,,,D*75
$GPRMC,120522.000,A,5129.9896,N,00041.5183,W,0.39,187.13,180215,,,D*7D
$GPRMC,120523.000,A,5129.9895,N,00041.5185,W,0.36,187.13,180215,,,D*76
$GPRMC,120524.000,A,5129.9895,N,00041.5186,W,0.32,187.13,180215,,,D*76
$GPRMC,120525.000,A,5129.9896,N,00041.5187,W,0.42,187.13,180215,,,D*72
$GPRMC,120526.000,A,5129.9896,N,00041.5189,W,0.58,187.13,180215,,,D*74
$GPRMC,120527.000,A,5129.9898,N,00041.5189,W,0.55,187.13,180215,,,D*76
$GPRMC,120528.000,A,5129.9899,N,00041.5191,W,0.89,338.49,180215,,,D*79
$GPRMC,120529.000,A,5129.9902,N,00041.5195,W,1.23,333.49,180215,,,D*75
$GPRMC,120530.000,A,5129.9905,N,00041.5199,W,1.48,330.43,180215,,,D*72
$GPRMC,120531.000,A,5129.9909,N,00041.5204,W,1.68,344.16,180215,,,D*79
$GPRMC,120532.000,A,5129.9914,N,00041.5207,W,1.93,1.44,180215,,,D*74
$GPRMC,120533.000,A,5129.9920,N,00041.5207,W,1.90,13.50,180215,,,D*47
$GPRMC,120534.000,A,5129.9925,N,00041.5205,W,1.89,34.94,180215,,,D*42
$GPRMC,120535.000,A,5129.9930,N,00041.5202,W,2.21,33.77,180215,,,D*4B
$GPRMC,120536.000,A,5129.9936,N,00041.5201,W,1.87,30.95,180215,,,D*4D
$GPRMC,120537.000,A,5129.9942,N,00041.5201,W,1.45,355.84,180215,,,D*71
$GPRMC,120538.000,A,5129.9946,N,00041.5203,W,1.06,357.16,180215,,,D*76
