$GPRMC,105022.000,A,5129.9284,N,00041.4232,W,0.30,246.05,100817,,,A*7B
$GPRMC,105023.000,A,5129.9283,N,00041.4233,W,0.27,234.42,100817,,,A*7C
$GPRMC,105024.000,A,5129.9283,N,00041.4234,W,0.17,227.38,100817,,,A*70
$GPRMC,105025.000,A,5129.9283,N,00041.4234,W,0.03,231.11,100817,,,A*78
$GPRMC,105026.000,A,5129.9283,N,00041.4234,W,0.01,230.72,100817,,,A*7D
$GPRMC,105027.000,A,5129.9283,N,00041.4234,W,0.00,228.66,100817,,,A*71
$GPRMC,105028.000,A,5129.9283,N,00041.4234,W,0.00,221.05,100817,,,A*72
$GPRMC,105029.000,A,5129.9283,N,00041.4234,W,0.00,195.67,100817,,,A*7B
$GPRMC,105030.000,A,5129.9282,N,00041.4233,W,0.38,126.65,100817,,,A*74
$GPRMC,105031.000,A,5129.9280,N,00041.4231,W,0.52,126.99,100817,,,A*7A
$GPRMC,105032.000,A,5129.9279,N,00041.4228,W,0.56,124.39,100817,,,A*7B
$GPRMC,105033.000,A,5129.9278,N,00041.4226,W,0.57,118.40,100817,,,A*75
$GPRMC,105034.000,A,5129.9276,N,00041.4223,W,0.59,115.02,100817,,,A*7C
$GPRMC,105035.000,A,5129.9275,N,00041.4221,W,0.60,115.34,100817,,,A*73
$GPRMC,105036.000,A,5129.9274,N,00041.4218,W,0.55,109.95,100817,,,A*7B
$GPRMC,105037.000,A,5129.9274,N,00041.4216,W,0.49,100.96,100817,,,A*73
$GPRMC,105038.000,A,5129.9274,N,00041.4213,W,0.43,88.19,100817,,,A*45
$GPRMC,105039.000,A,5129.9273,N,00041.4212,W,0.35,94.78,100817,,,A*49
$GPRMC,105040.000,A,5129.9273,N,00041.4210,W,0.31,87.45,100817,,,A*4D
$GPRMC,105041.000,A,5129.9273,N,00041.4208,W,0.28,90.02,100817,,,A*48
$GPRMC,105042.000,A,5129.9273,N,00041.4207,W,0.26,92.98,100817,,,A*4B
$GPRMC,105043.000,A,5129.9273,N,00041.4207,W,0.09,80.15,100817,,,A*41
$GPRMC,105044.000,A,5129.9273,N,00041.4207,W,0.05,78.68,100817,,,A*47
$GPRMC,105045.000,A,5129.9273,N,00041.4207,W,0.03,78.24,100817,,,A*48
$GPRMC,105046.000,A,5129.9273,N,00041.4207,W,0.01,78.26,100817,,,A*4B
$GPRMC,105047.000,A,5129.9273,N,00041.4207,W,0.01,78.19,100817,,,A*46
$GPRMC,105048.000,A,5129.9273,N,00041.4207,W,0.01,78.23,100817,,,A*40
$GPRMC,105049.000,A,5129.9273,N,00041.4207,W,0.00,78.09,100817,,,A*48
$GPRMC,105050.000,A,5129.9273,N,00041.4207,W,0.00,76.86,100817,,,A*49
$GPRMC,105051.000,A,5129.9273,N,00041.4207,W,0.00,76.64,100817,,,A*44
$GPRMC,105052.000,A,5129.9273,N,00041.4207,W,0.00,75.99,100817,,,A*46
$GPRMC,105053.000,A,5129.9273,N,00041.4207,W,0.00,76.07,100817,,,A*43
$GPRMC,105054.000,A,5129.9273,N,00041.4207,W,0.00,76.13,100817,,,A*41
$GPRMC,105055.000,A,5129.9273,N,00041.4207,W,0.00,73.32,100817,,,A*46
$GPRMC,105056.000,A,5129.9273,N,00041.4207,W,0.00,70.47,100817,,,A*44
$GPRMC,105057.000,A,5129.9273,N,00041.4207,W,0.00,73.61,100817,,,A*42
$GPRMC,105058.000,A,5129.9273,N,00041.4207,W,0.00,75.36,100817,,,A*49
$GPRMC,105059.000,A,5129.9273,N,00041.4207,W,0.00,36.65,100817,,,A*49
$GPRMC,105100.000,A,5129.9273,N,00041.4207,W,0.00,73.47,100817,,,A*45
$GPRMC,105101.000,A,5129.9273,N,00041.4207,W,0.00,93.14,100817,,,A*4C
$GPRMC,105102.000,A,5129.9273,N,00041.4207,W,0.00,89.46,100817,,,A*43
$GPRMC,105103.000,A,5129.9273,N,00041.4207,W,0.00,83.67,100817,,,A*4B
$GPRMC,105104.000,A,5129.9273,N,00041.4207,W,0.00,78.96,100817,,,A*46
$GPRMC,105105.000,A,5129.9272,N,00041.4206,W,0.20,105.64,100817,,,A*73
$GPRMC,105106.000,A,5129.9272,N,00041.4206,W,0.07,92.44,100817,,,A*48
$GPRMC,105107.000,A,5129.9272,N,00041.4206,W,0.04,89.79,100817,,,A*4E
$GPRMC,105108.000,A,5129.9272,N,00041.4206,W,0.02,88.59,100817,,,A*44
$GPRMC,105109.000,A,5129.9272,N,00041.4206,W,0.01,87.95,100817,,,A*49
$GPRMC,105110.000,A,5129.9272,N,00041.4206,W,0.01,86.69,100817,,,A*43
$GPRMC,105111.000,A,5129.9272,N,00041.4206,W,0.00,84.81,100817,,,A*47
$GPRMC,105112.000,A,5129.9272,N,00041.4206,W,0.00,83.47,100817,,,A*49
$GPRMC,105113.000,A,5129.9272,N,00041.4206,W,0.00,78.49,100817,,,A*42
$GPRMC,105114.000,A,5129.9272,N,00041.4206,W,0.00,79.75,100817,,,A*4B
$GPRMC,105115.000,A,5129.9272,N,00041.4206,W,0.00,68.55,100817,,,A*48
$GPRMC,105116.000,A,5129.9272,N,00041.4206,W,0.00,73.99,100817,,,A*41
$GPRMC,105117.000,A,5129.9272,N,00041.4206,W,0.00,62.90,100817,,,A*49
$GPRMC,105118.000,A,5129.9272,N,00041.4206,W,0.00,65.52,100817,,,A*4F
$GPRMC,105119.000,A,5129.9272,N,00041.4206,W,0.00,45.96,100817,,,A*44
$GPRMC,105120.000,A,5129.9272,N,00041.4206,W,0.00,82.94,100817,,,A*47
$GPRMC,105121.000,A,5129.9272,N,00041.4206,W,0.00,79.57,100817,,,A*4D
$GPRMC,105122.000,A,5129.9272,N,00041.4206,W,0.00,76.42,100817,,,A*45
$GPRMC,105123.000,A,5129.9272,N,00041.4206,W,0.00,75.66,100817,,,A*41
$GPRMC,105124.000,A,5129.9272,N,00041.4203,W,0.29,77.35,100817,,,A*4C
$GPRMC,105125.000,A,5129.9272,N,00041.4199,W,0.36,72.74,100817,,,A*43
$GPRMC,105126.000,A,5129.9272,N,00041.4196,W,0.40,69.07,100817,,,A*40
$GPRMC,105127.000,A,5129.9272,N,00041.4194,W,0.45,69.94,100817,,,A*4C
$GPRMC,105128.000,A,5129.9272,N,00041.4191,W,0.49,61.75,100817,,,A*4D
$GPRMC,105129.000,A,5129.9272,N,00041.4188,W,0.54,58.06,100817,,,A*46
$GPRMC,105130.000,A,5129.9273,N,00041.4186,W,0.55,49.15,100817,,,A*42
$GPRMC,105131.000,A,5129.9274,N,00041.4184,W,0.55,49.44,100817,,,A*42
$GPRMC,105132.000,A,5129.9275,N,00041.4181,W,0.59,52.09,100817,,,A*4A
$GPRMC,105133.000,A,5129.9276,N,00041.4179,W,0.63,50.00,100817,,,A*4D
$GPRMC,105134.000,A,5129.9277,N,00041.4176,W,0.76,41.19,100817,,,A*48
$GPRMC,105135.000,A,5129.9278,N,00041.4172,W,0.85,40.51,100817,,,A*43
$GPRMC,105136.000,A,5129.9280,N,00041.4168,W,0.88,32.45,100817,,,A*41
$GPRMC,105137.000,A,5129.9282,N,00041.4165,W,1.00,27.34,100817,,,A*4C
$GPRMC,105138.000,A,5129.9284,N,00041.4163,W,1.10,16.50,100817,,,A*42
$GPRMC,105139.000,A,5129.9287,N,00041.4161,W,1.17,6.33,100817,,,A*71
$GPRMC,105140.000,A,5129.9290,N,00041.4160,W,1.12,5.30,100817,,,A*7D
$GPRMC,105141.000,A,5129.9292,N,00041.4159,W,1.11,9.55,100817,,,A*78
$GPRMC,105142.000,A,5129.9295,N,00041.4157,W,1.08,9.92,100817,,,A*71
$GPRMC,105143.000,A,5129.9297,N,00041.4156,W,1.22,19.10,100817,,,A*40
$GPRMC,105144.000,A,5129.9301,N,00041.4154,W,1.32,8.70,100817,,,A*7C
$GPRMC,105145.000,A,5129.9305,N,00041.4153,W,1.36,13.59,100817,,,A*4B
$GPRMC,105146.000,A,5129.9309,N,00041.4151,W,1.28,21.60,100817,,,A*42
$GPRMC,105147.000,A,5129.9313,N,00041.4149,W,1.25,23.25,100817,,,A*4F
$GPRMC,105148.000,A,5129.9316,N,00041.4147,W,1.14,27.75,100817,,,A*48
$GPRMC,105149.000,A,5129.9320,N,00041.4144,W,1.04,32.87,100817,,,A*47
$GPRMC,105150.000,A,5129.9322,N,00041.4142,W,1.03,40.28,100817,,,A*4C
$GPRMC,105151.000,A,5129.9325,N,00041.4139,W,1.04,45.49,100817,,,A*43
$GPRMC,105152.000,A,5129.9327,N,00041.4136,W,1.05,50.16,100817,,,A*42
$GPRMC,105153.000,A,5129.9329,N,00041.4132,W,1.02,55.24,100817,,,A*4A
$GPRMC,105154.000,A,5129.9330,N,00041.4129,W,1.01,57.95,100817,,,A*44
$GPRMC,105155.000,A,5129.9332,N,00041.4125,W,1.03,62.38,100817,,,A*48
$GPRMC,105156.000,A,5129.9333,N,00041.4121,W,1.04,62.94,100817,,,A*4F
$GPRMC,105157.000,A,5129.9334,N,00041.4117,W,1.03,62.35,100817,,,A*40
$GPRMC,105158.000,A,5129.9335,N,00041.4113,W,0.99,64.35,100817,,,A*4E
$GPRMC,105159.000,A,5129.9336,N,00041.4109,W,0.96,67.11,100817,,,A*4D
$GPRMC,105200.000,A,5129.9337,N,00041.4105,W,0.93,65.63,100817,,,A*4D
$GPRMC,105201.000,A,5129.9337,N,00041.4102,W,0.87,69.97,100817,,,A*49
$GPRMC,105202.000,A,5129.9338,N,00041.4098,W,0.83,74.14,100817,,,A*44
$GPRMC,105203.000,A,5129.9338,N,00041.4095,W,0.80,65.29,100817,,,A*45
$GPRMC,105204.000,A,5129.9339,N,00041.4092,W,0.81,52.67,100817,,,A*4B
$GPRMC,105205.000,A,5129.9341,N,00041.4089,W,0.77,44.99,100817,,,A*40
$GPRMC,105206.000,A,5129.9342,N,00041.4087,W,0.77,44.12,100817,,,A*4D
$GPRMC,105207.000,A,5129.9344,N,00041.4085,W,0.78,42.98,100817,,,A*43
$GPRMC,105208.000,A,5129.9345,N,00041.4083,W,0.76,44.10,100817,,,A*43
$GPRMC,105209.000,A,5129.9346,N,00041.4080,W,0.79,40.10,100817,,,A*49
$GPRMC,105210.000,A,5129.9348,N,00041.4078,W,0.79,35.83,100817,,,A*40
$GPRMC,105211.000,A,5129.9350,N,00041.4077,W,0.81,29.45,100817,,,A*47
$GPRMC,105212.000,A,5129.9352,N,00041.4075,W,0.88,26.07,100817,,,A*44
$GPRMC,105213.000,A,5129.9355,N,00041.4073,W,0.96,23.91,100817,,,A*41
$GPRMC,105214.000,A,5129.9357,N,00041.4071,W,1.07,21.47,100817,,,A*46
$GPRMC,105215.000,A,5129.9360,N,00041.4069,W,1.15,19.13,100817,,,A*43
$GPRMC,105216.000,A,5129.9363,N,00041.4067,W,1.17,20.55,100817,,,A*47
$GPRMC,105217.000,A,5129.9366,N,00041.4066,W,1.07,16.99,100817,,,A*46
$GPRMC,105218.000,A,5129.9369,N,00041.4064,W,1.00,14.34,100817,,,A*46
$GPRMC,105219.000,A,5129.9371,N,00041.4064,W,0.89,11.11,100817,,,A*4C
$GPRMC,105220.000,A,5129.9374,N,00041.4063,W,0.81,9.12,100817,,,A*76
$GPRMC,105221.000,A,5129.9376,N,00041.4063,W,0.69,8.39,100817,,,A*7B
$GPRMC,105222.000,A,5129.9377,N,00041.4062,W,0.61,8.04,100817,,,A*7E
$GPRMC,105223.000,A,5129.9379,N,00041.4062,W,0.52,8.52,100817,,,A*72
$GPRMC,105224.000,A,5129.9380,N,00041.4062,W,0.44,11.20,100817,,,A*49
$GPRMC,105225.000,A,5129.9381,N,00041.4061,W,0.39,18.86,100817,,,A*45
$GPRMC,105226.000,A,5129.9382,N,00041.4061,W,0.38,17.20,100817,,,A*47
$GPRMC,105227.000,A,5129.9383,N,00041.4060,W,0.38,17.00,100817,,,A*44
$GPRMC,105228.000,A,5129.9383,N,00041.4060,W,0.35,15.56,100817,,,A*47
$GPRMC,105229.000,A,5129.9383,N,00041.4059,W,0.30,13.15,100817,,,A*48
$GPRMC,105230.000,A,5129.9384,N,00041.4059,W,0.27,14.85,100817,,,A*4F
$GPRMC,105231.000,A,5129.9384,N,00041.4059,W,0.23,10.36,100817,,,A*46
$GPRMC,105232.000,A,5129.9384,N,00041.4059,W,0.09,15.69,100817,,,A*42
$GPRMC,105233.000,A,5129.9384,N,00041.4059,W,0.03,17.45,100817,,,A*45
$GPRMC,105234.000,A,5129.9384,N,00041.4059,W,0.01,17.58,100817,,,A*4C
$GPRMC,105235.000,A,5129.9384,N,00041.4059,W,0.00,17.53,100817,,,A*47
$GPRMC,105236.000,A,5129.9384,N,00041.4059,W,0.00,14.69,100817,,,A*4E
$GPRMC,105237.000,A,5129.9384,N,00041.4059,W,0.00,4.24,100817,,,A*77
$GPRMC,105238.000,A,5129.9384,N,00041.4059,W,0.00,307.83,100817,,,A*75
$GPRMC,105239.000,A,5129.9384,N,00041.4059,W,0.00,236.84,100817,,,A*70
$GPRMC,105240.000,A,5129.9384,N,00041.4059,W,0.00,238.04,100817,,,A*78
$GPRMC,105241.000,A,5129.9384,N,00041.4059,W,0.00,230.59,100817,,,A*79
$GPRMC,105242.000,A,5129.9384,N,00041.4059,W,0.00,232.71,100817,,,A*72
$GPRMC,105243.000,A,5129.9384,N,00041.4059,W,0.00,232.90,100817,,,A*7C
$GPRMC,105244.000,A,5129.9384,N,00041.4059,W,0.00,252.27,100817,,,A*71
$GPRMC,105245.000,A,5129.9384,N,00041.4059,W,0.00,254.49,100817,,,A*7E
$GPRMC,105246.000,A,5129.9384,N,00041.4059,W,0.00,261.52,100817,,,A*71
$GPRMC,105247.000,A,5129.9384,N,00041.4059,W,0.00,260.25,100817,,,A*71
$GPRMC,105248.000,A,5129.9384,N,00041.4059,W,0.00,262.33,100817,,,A*7B
$GPRMC,105249.000,A,5129.9384,N,00041.4059,W,0.00,261.93,100817,,,A*73
$GPRMC,105250.000,A,5129.9384,N,00041.4059,W,0.00,262.54,100817,,,A*73
$GPRMC,105251.000,A,5129.9384,N,00041.4059,W,0.00,256.39,100817,,,A*7E
$GPRMC,105252.000,A,5129.9384,N,00041.4059,W,0.00,251.96,100817,,,A*7F
$GPRMC,105253.000,A,5129.9384,N,00041.4059,W,0.00,251.00,100817,,,A*71
$GPRMC,105254.000,A,5129.9383,N,00041.4060,W,0.26,251.05,100817,,,A*7A
$GPRMC,105255.000,A,5129.9383,N,00041.4062,W,0.31,249.69,100817,,,A*7C
$GPRMC,105256.000,A,5129.9382,N,00041.4064,W,0.31,251.25,100817,,,A*79
$GPRMC,105257.000,A,5129.9381,N,00041.4066,W,0.27,264.33,100817,,,A*7F
$GPRMC,105258.000,A,5129.9381,N,00041.4068,W,0.28,275.59,100817,,,A*7D
$GPRMC,105259.000,A,5129.9381,N,00041.4070,W,0.24,292.45,100817,,,A*7D
$GPRMC,105300.000,A,5129.9381,N,00041.4072,W,0.25,293.82,100817,,,A*79
$GPRMC,105301.000,A,5129.9381,N,00041.4073,W,0.25,305.18,100817,,,A*74
$GPRMC,105302.000,A,5129.9381,N,00041.4075,W,0.23,300.94,100817,,,A*76
$GPRMC,105303.000,A,5129.9381,N,00041.4076,W,0.23,300.78,100817,,,A*76
$GPRMC,105304.000,A,5129.9381,N,00041.4076,W,0.10,295.40,100817,,,A*77
$GPRMC,105305.000,A,5129.9381,N,00041.4077,W,0.22,302.48,100817,,,A*71
$GPRMC,105306.000,A,5129.9381,N,00041.4078,W,0.08,296.67,100817,,,A*74
$GPRMC,105307.000,A,5129.9381,N,00041.4077,W,0.04,295.25,100817,,,A*73
$GPRMC,105308.000,A,5129.9381,N,00041.4077,W,0.03,295.18,100817,,,A*75
$GPRMC,105309.000,A,5129.9381,N,00041.4077,W,0.01,295.46,100817,,,A*7D
$GPRMC,105310.000,A,5129.9381,N,00041.4077,W,0.01,295.63,100817,,,A*72
$GPRMC,105311.000,A,5129.9381,N,00041.4077,W,0.01,295.73,100817,,,A*72
$GPRMC,105312.000,A,5129.9381,N,00041.4077,W,0.00,295.70,100817,,,A*73
$GPRMC,105313.000,A,5129.9381,N,00041.4077,W,0.00,293.80,100817,,,A*7B
$GPRMC,105314.000,A,5129.9381,N,00041.4077,W,0.00,292.99,100817,,,A*75
$GPRMC,105315.000,A,5129.9381,N,00041.4077,W,0.00,292.69,100817,,,A*7B
$GPRMC,105316.000,A,5129.9381,N,00041.4077,W,0.00,292.90,100817,,,A*7E
$GPRMC,105317.000,A,5129.9381,N,00041.4077,W,0.00,288.18,100817,,,A*74
$GPRMC,105318.000,A,5129.9381,N,00041.4077,W,0.00,287.64,100817,,,A*7F
$GPRMC,105319.000,A,5129.9381,N,00041.4077,W,0.00,282.62,100817,,,A*7D
$GPRMC,105320.000,A,5129.9381,N,00041.4077,W,0.00,279.04,100817,,,A*73
$GPRMC,105321.000,A,5129.9381,N,00041.4077,W,0.00,273.90,100817,,,A*75
$GPRMC,105322.000,A,5129.9381,N,00041.4077,W,0.00,275.84,100817,,,A*75
$GPRMC,105323.000,A,5129.9381,N,00041.4077,W,0.00,277.81,100817,,,A*73
$GPRMC,105324.000,A,5129.9381,N,00041.4077,W,0.00,285.83,100817,,,A*7B
$GPRMC,105325.000,A,5129.9381,N,00041.4078,W,0.00,284.90,100817,,,A*76
$GPRMC,105326.000,A,5129.9381,N,00041.4078,W,0.00,287.08,100817,,,A*77
$GPRMC,105327.000,A,5129.9381,N,00041.4078,W,0.00,289.52,100817,,,A*77
$GPRMC,105328.000,A,5129.9381,N,00041.4078,W,0.00,291.91,100817,,,A*7E
$GPRMC,105329.000,A,5129.9381,N,00041.4078,W,0.00,294.10,100817,,,A*73
$GPRMC,105330.000,A,5129.9381,N,00041.4078,W,0.00,298.78,100817,,,A*79
$GPRMC,105331.000,A,5129.9381,N,00041.4078,W,0.00,301.09,100817,,,A*7F
$GPRMC,105332.000,A,5129.9381,N,00041.4078,W,0.00,308.22,100817,,,A*7C
$GPRMC,105333.000,A,5129.9381,N,00041.4078,W,0.00,311.86,100817,,,A*7B
$GPRMC,105334.000,A,5129.9381,N,00041.4078,W,0.00,318.22,100817,,,A*7B
$GPRMC,105335.000,A,5129.9381,N,00041.4078,W,0.00,322.49,100817,,,A*7E
$GPRMC,105336.000,A,5129.9381,N,00041.4078,W,0.00,317.63,100817,,,A*73
$GPRMC,105337.000,A,5129.9381,N,00041.4078,W,0.00,324.87,100817,,,A*78
$GPRMC,105338.000,A,5129.9381,N,00041.4078,W,0.00,292.38,100817,,,A*7F
$GPRMC,105339.000,A,5129.9381,N,00041.4078,W,0.00,306.00,100817,,,A*79
$GPRMC,105340.000,A,5129.9381,N,00041.4078,W,0.00,260.49,100817,,,A*7B
$GPRMC,105341.000,A,5129.9381,N,00041.4078,W,0.00,232.57,100817,,,A*72
$GPRMC,105342.000,A,5129.9381,N,00041.4078,W,0.00,215.16,100817,,,A*71
$GPRMC,105343.000,A,5129.9381,N,00041.4078,W,0.00,211.53,100817,,,A*75
$GPRMC,105344.000,A,5129.9381,N,00041.4078,W,0.00,199.35,100817,,,A*71
$GPRMC,105345.000,A,5129.9381,N,00041.4078,W,0.00,209.02,100817,,,A*7E
$GPRMC,105346.000,A,5129.9381,N,00041.4078,W,0.00,200.69,100817,,,A*79
$GPRMC,105347.000,A,5129.9381,N,00041.4078,W,0.00,193.25,100817,,,A*79
$GPRMC,105348.000,A,5129.9381,N,00041.4078,W,0.00,145.58,100817,,,A*77
$GPRMC,105349.000,A,5129.9381,N,00041.4078,W,0.00,83.93,100817,,,A*4A
$GPRMC,105350.000,A,5129.9381,N,00041.4080,W,0.23,74.00,100817,,,A*46
$GPRMC,105351.000,A,5129.9382,N,00041.4081,W,0.33,77.04,100817,,,A*43
$GPRMC,105352.000,A,5129.9382,N,00041.4082,W,0.35,73.92,100817,,,A*4E
$GPRMC,105353.000,A,5129.9383,N,00041.4082,W,0.38,75.87,100817,,,A*41
$GPRMC,105354.000,A,5129.9383,N,00041.4082,W,0.38,73.62,100817,,,A*4B
$GPRMC,105355.000,A,5129.9384,N,00041.4082,W,0.40,68.76,100817,,,A*4D
$GPRMC,105356.000,A,5129.9384,N,00041.4081,W,0.38,57.90,100817,,,A*46
$GPRMC,105357.000,A,5129.9385,N,00041.4081,W,0.35,45.35,100817,,,A*47
$GPRMC,105358.000,A,5129.9386,N,00041.4081,W,0.36,42.85,100817,,,A*44
$GPRMC,105359.000,A,5129.9386,N,00041.4081,W,0.37,36.59,100817,,,A*46
$GPRMC,105400.000,A,5129.9387,N,00041.4080,W,0.38,43.12,100817,,,A*4F
$GPRMC,105401.000,A,5129.9388,N,00041.4080,W,0.35,37.37,100817,,,A*48
$GPRMC,105402.000,A,5129.9389,N,00041.4080,W,0.36,43.51,100817,,,A*4A
$GPRMC,105403.000,A,5129.9390,N,00041.4079,W,0.38,39.26,100817,,,A*46
$GPRMC,105404.000,A,5129.9390,N,00041.4079,W,0.37,36.45,100817,,,A*44
$GPRMC,105405.000,A,5129.9391,N,00041.4078,W,0.35,31.54,100817,,,A*40
$GPRMC,105406.000,A,5129.9392,N,00041.4078,W,0.31,31.00,100817,,,A*45
$GPRMC,105407.000,A,5129.9393,N,00041.4078,W,0.29,24.65,100817,,,A*4B
$GPRMC,105408.000,A,5129.9393,N,00041.4078,W,0.26,24.41,100817,,,A*4D
$GPRMC,105409.000,A,5129.9394,N,00041.4078,W,0.22,13.70,100817,,,A*49
$GPRMC,105410.000,A,5129.9394,N,00041.4078,W,0.24,22.07,100817,,,A*45
$GPRMC,105411.000,A,5129.9395,N,00041.4078,W,0.25,20.77,100817,,,A*41
$GPRMC,105412.000,A,5129.9395,N,00041.4078,W,0.22,9.88,100817,,,A*7E
$GPRMC,105413.000,A,5129.9396,N,00041.4078,W,0.25,15.82,100817,,,A*4C
$GPRMC,105414.000,A,5129.9397,N,00041.4078,W,0.25,0.52,100817,,,A*73
$GPRMC,105415.000,A,5129.9397,N,00041.4078,W,0.22,7.95,100817,,,A*79
$GPRMC,105416.000,A,5129.9398,N,00041.4078,W,0.21,2.80,100817,,,A*77
$GPRMC,105417.000,A,5129.9398,N,00041.4078,W,0.20,5.42,100817,,,A*7E
$GPRMC,105418.000,A,5129.9398,N,00041.4078,W,0.09,9.86,100817,,,A*7E
$GPRMC,105419.000,A,5129.9398,N,00041.4078,W,0.04,11.21,100817,,,A*46
$GPRMC,105420.000,A,5129.9398,N,00041.4078,W,0.02,11.90,100817,,,A*40
$GPRMC,105421.000,A,5129.9398,N,00041.4078,W,0.01,13.32,100817,,,A*48
$GPRMC,105422.000,A,5129.9398,N,00041.4078,W,0.01,16.16,100817,,,A*48
$GPRMC,105423.000,A,5129.9398,N,00041.4078,W,0.00,20.91,100817,,,A*42
$GPRMC,105424.000,A,5129.9398,N,00041.4078,W,0.00,26.25,100817,,,A*4C
$GPRMC,105425.000,A,5129.9398,N,00041.4078,W,0.00,39.95,100817,,,A*48
$GPRMC,105426.000,A,5129.9398,N,00041.4078,W,0.00,50.23,100817,,,A*49
$GPRMC,105427.000,A,5129.9398,N,00041.4078,W,0.00,60.62,100817,,,A*4E
$GPRMC,105428.000,A,5129.9398,N,00041.4078,W,0.00,58.61,100817,,,A*49
$GPRMC,105429.000,A,5129.9398,N,00041.4078,W,0.00,64.13,100817,,,A*42
$GPRMC,105430.000,A,5129.9398,N,00041.4078,W,0.00,63.74,100817,,,A*4C
$GPRMC,105431.000,A,5129.9398,N,00041.4078,W,0.00,63.03,100817,,,A*4D
$GPRMC,105432.000,A,5129.9398,N,00041.4078,W,0.00,64.19,100817,,,A*42
$GPRMC,105433.000,A,5129.9398,N,00041.4078,W,0.00,73.84,100817,,,A*41
$GPRMC,105434.000,A,5129.9398,N,00041.4078,W,0.00,65.97,100817,,,A*43
$GPRMC,105435.000,A,5129.9398,N,00041.4078,W,0.00,66.21,100817,,,A*4C
$GPRMC,105436.000,A,5129.9398,N,00041.4078,W,0.24,59.09,100817,,,A*4F
$GPRMC,105437.000,A,5129.9399,N,00041.4078,W,0.29,49.61,100817,,,A*4D
$GPRMC,105438.000,A,5129.9400,N,00041.4077,W,0.33,38.80,100817,,,A*48
$GPRMC,105439.000,A,5129.9400,N,00041.4076,W,0.32,30.44,100817,,,A*49
$GPRMC,105440.000,A,5129.9401,N,00041.4075,W,0.34,26.53,100817,,,A*42
$GPRMC,105441.000,A,5129.9402,N,00041.4075,W,0.34,19.49,100817,,,A*47
$GPRMC,105442.000,A,5129.9403,N,00041.4074,W,0.33,14.02,100817,,,A*41
$GPRMC,105443.000,A,5129.9404,N,00041.4074,W,0.30,11.44,100817,,,A*43
$GPRMC,105444.000,A,5129.9405,N,00041.4074,W,0.31,8.14,100817,,,A*79
$GPRMC,105445.000,A,5129.9405,N,00041.4073,W,0.27,9.22,100817,,,A*7C
$GPRMC,105446.000,A,5129.9406,N,00041.4073,W,0.21,11.01,100817,,,A*42
$GPRMC,105447.000,A,5129.9406,N,00041.4073,W,0.21,12.03,100817,,,A*42
$GPRMC,105448.000,A,5129.9407,N,00041.4073,W,0.09,23.19,100817,,,A*4F
$GPRMC,105449.000,A,5129.9406,N,00041.4073,W,0.05,26.43,100817,,,A*49
$GPRMC,105450.000,A,5129.9406,N,00041.4073,W,0.03,27.44,100817,,,A*41
$GPRMC,105451.000,A,5129.9406,N,00041.4073,W,0.02,28.31,100817,,,A*4C
$GPRMC,105452.000,A,5129.9406,N,00041.4073,W,0.01,29.31,100817,,,A*4D
$GPRMC,105453.000,A,5129.9406,N,00041.4073,W,0.00,31.07,100817,,,A*41
$GPRMC,105454.000,A,5129.9406,N,00041.4073,W,0.00,32.74,100817,,,A*41
$GPRMC,105455.000,A,5129.9406,N,00041.4073,W,0.00,36.68,100817,,,A*49
$GPRMC,105456.000,A,5129.9406,N,00041.4073,W,0.00,41.88,100817,,,A*44
$GPRMC,105457.000,A,5129.9406,N,00041.4073,W,0.00,43.92,100817,,,A*4C
$GPRMC,105458.000,A,5129.9406,N,00041.4073,W,0.00,54.00,100817,,,A*4E
$GPRMC,105459.000,A,5129.9406,N,00041.4073,W,0.00,57.82,100817,,,A*46
$GPRMC,105500.000,A,5129.9406,N,00041.4073,W,0.00,60.39,100817,,,A*4F
$GPRMC,105501.000,A,5129.9406,N,00041.4073,W,0.00,65.67,100817,,,A*40
$GPRMC,105502.000,A,5129.9406,N,00041.4073,W,0.00,70.06,100817,,,A*40
$GPRMC,105503.000,A,5129.9406,N,00041.4073,W,0.00,85.57,100817,,,A*4F
$GPRMC,105504.000,A,5129.9406,N,00041.4073,W,0.00,86.85,100817,,,A*44
$GPRMC,105505.000,A,5129.9406,N,00041.4073,W,0.00,85.19,100817,,,A*43
$GPRMC,105506.000,A,5129.9406,N,00041.4073,W,0.00,91.15,100817,,,A*49
$GPRMC,105507.000,A,5129.9406,N,00041.4073,W,0.00,117.55,100817,,,A*73
$GPRMC,105508.000,A,5129.9406,N,00041.4073,W,0.00,101.09,100817,,,A*72
$GPRMC,105509.000,A,5129.9406,N,00041.4073,W,0.00,120.96,100817,,,A*76
$GPRMC,105510.000,A,5129.9406,N,00041.4073,W,0.00,117.01,100817,,,A*74
$GPRMC,105511.000,A,5129.9406,N,00041.4073,W,0.00,128.72,100817,,,A*7D
$GPRMC,105512.000,A,5129.9406,N,00041.4073,W,0.00,134.92,100817,,,A*7D
$GPRMC,105513.000,A,5129.9406,N,00041.4073,W,0.00,134.98,100817,,,A*76
$GPRMC,105514.000,A,5129.9406,N,00041.4073,W,0.22,164.63,100817,,,A*70
$GPRMC,105515.000,A,5129.9406,N,00041.4073,W,0.07,166.28,100817,,,A*7B
$GPRMC,105516.000,A,5129.9406,N,00041.4073,W,0.04,166.51,100817,,,A*75
